O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
19-1031.00,Conservation Scientists,Primary-Short
17-3025.00,Environmental Engineering Technologists and Technicians,Primary-Long
17-2081.00,Environmental Engineers,Primary-Long
19-2041.02,Environmental Restoration Planners,Primary-Short
19-4042.00,"Environmental Science and Protection Technicians, Including Health",Primary-Long
19-2041.00,"Environmental Scientists and Specialists, Including Health",Primary-Short
19-4043.00,"Geological Technicians, Except Hydrologic Technicians",Primary-Long
19-2043.00,Hydrologists,Primary-Short
11-9121.02,Water Resource Specialists,Primary-Long
17-2051.02,Water/Wastewater Engineers,Primary-Short
19-2041.03,Industrial Ecologists,Supplemental
17-1022.01,Geodetic Surveyors,Supplemental
19-2042.00,"Geoscientists, Except Hydrologists and Geographers",Supplemental
11-9199.11,Brownfield Redevelopment Specialists and Site Managers,Supplemental
19-2021.00,Atmospheric and Space Scientists,Supplemental
13-1041.01,Environmental Compliance Inspectors,Supplemental
17-2051.00,Civil Engineers,Supplemental
19-2041.01,Climate Change Policy Analysts,Supplemental
17-3031.00,Surveying and Mapping Technicians,Supplemental
19-4012.01,Precision Agriculture Technicians,Supplemental
