Section,Category,Example
Tools,Adjustable wrenches,
Tools,Claw hammer,Claw hammers
Tools,Colorimeters,
Tools,Depth indicators,Gauging rods
Tools,Desktop computers,
Tools,Floor or platform scales,Industrial platform scales
Tools,Floor or platform scales,Platform scales
Tools,Grease guns,
Tools,Handheld refractometers or polarimeters,Handheld refractometers
Tools,Hydrometers,
Tools,Laboratory burets,Graduated burets
Tools,Locking pliers,
Tools,Personal computers,
Tools,pH meters,pH indicators
Tools,Power drills,
Tools,Ratchets,
Tools,Remote reading thermometers,Remote reading electronic thermometers
Tools,Screwdrivers,Phillips head screwdrivers
Tools,Screwdrivers,Straight screwdrivers
Tools,Socket sets,Socket wrench sets
Tools,Viscosimeters,Viscosity meters
Tools,Wire brushes,
