O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
21-1021.00,"Child, Family, and School Social Workers",Primary-Short
19-3033.00,Clinical and Counseling Psychologists,Primary-Long
21-1022.00,Healthcare Social Workers,Primary-Short
21-1023.00,Mental Health and Substance Abuse Social Workers,Primary-Short
21-1014.00,Mental Health Counselors,Primary-Short
29-1122.00,Occupational Therapists,Primary-Long
31-2012.00,Occupational Therapy Aides,Primary-Short
29-2053.00,Psychiatric Technicians,Primary-Long
29-1125.00,Recreational Therapists,Primary-Long
11-9151.00,Social and Community Service Managers,Primary-Long
21-1012.00,"Educational, Guidance, and Career Counselors and Advisors",Supplemental
21-1013.00,Marriage and Family Therapists,Supplemental
21-1093.00,Social and Human Service Assistants,Supplemental
21-1011.00,Substance Abuse and Behavioral Disorder Counselors,Supplemental
21-1094.00,Community Health Workers,Supplemental
31-2011.00,Occupational Therapy Assistants,Supplemental
21-1091.00,Health Education Specialists,Supplemental
29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists",Supplemental
19-3039.03,Clinical Neuropsychologists,Supplemental
31-1133.00,Psychiatric Aides,Supplemental
