Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,4,19-1012.00,Food Scientists and Technologists
1,0,2,51-2092.00,Team Assemblers
1,0,2,47-2082.00,Tapers
1,0,4,11-3051.03,Biofuels Production Managers
1,0,3,19-4031.00,Chemical Technicians
1,0,3,19-4013.00,Food Science Technicians
1,0,2,51-8099.01,Biofuels Processing Technicians
1,0,2,51-8013.03,Biomass Plant Technicians
1,0,4,11-9121.02,Water Resource Specialists
1,0,2,39-3092.00,Costume Attendants
1,0,3,51-9071.06,Gem and Diamond Workers
1,0,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
1,0,4,11-3071.04,Supply Chain Managers
1,0,2,51-5112.00,Printing Press Operators
1,0,3,19-4099.01,Quality Control Analysts
1,0,2,51-6041.00,Shoe and Leather Workers and Repairers
1,0,4,11-3051.01,Quality Control Systems Managers
1,0,2,11-9051.00,Food Service Managers
1,0,4,11-3051.00,Industrial Production Managers
1,0,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
1,0,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
