Context,Job Zone,Code,Occupation
100,5,29-1291.00,Acupuncturists
100,4,27-2032.00,Choreographers
100,5,29-1229.06,Sports Medicine Physicians
99,5,29-1021.00,"Dentists, General"
99,5,29-1215.00,Family Medicine Physicians
99,5,29-1161.00,Nurse Midwives
99,5,29-1022.00,Oral and Maxillofacial Surgeons
99,3,31-2021.00,Physical Therapist Assistants
99,3,39-5094.00,Skincare Specialists
99,3,29-2055.00,Surgical Technologists
98,3,27-2031.00,Dancers
98,5,29-1241.00,"Ophthalmologists, Except Pediatric"
98,5,29-1123.00,Physical Therapists
98,5,29-1024.00,Prosthodontists
98,3,29-1124.00,Radiation Therapists
97,3,29-2031.00,Cardiovascular Technologists and Technicians
97,2,31-1132.00,Orderlies
97,3,29-9093.00,Surgical Assistants
96,5,29-1011.00,Chiropractors
96,3,31-2011.00,Occupational Therapy Assistants
96,5,29-1023.00,Orthodontists
96,2,31-1122.00,Personal Care Aides
95,2,27-2011.00,Actors
95,3,29-1141.01,Acute Care Nurses
95,3,39-5011.00,Barbers
95,3,29-2032.00,Diagnostic Medical Sonographers
95,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
95,5,29-9099.01,Midwives
95,5,29-1127.00,Speech-Language Pathologists
94,5,29-1211.00,Anesthesiologists
94,3,31-9091.00,Dental Assistants
93,2,53-2031.00,Flight Attendants
93,5,29-1216.00,General Internal Medicine Physicians
93,2,53-6061.00,Passenger Attendants
93,3,29-2034.00,Radiologic Technologists and Technicians
93,3,29-1126.00,Respiratory Therapists
92,5,25-2059.01,Adapted Physical Education Specialists
92,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
92,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
91,2,31-9099.02,Endoscopy Technicians
91,3,33-2011.00,Firefighters
91,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
91,3,29-2053.00,Psychiatric Technicians
91,2,39-5093.00,Shampooers
90,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
90,2,39-5092.00,Manicurists and Pedicurists
90,3,29-2057.00,Ophthalmic Medical Technicians
90,5,29-1041.00,Optometrists
89,4,29-1141.03,Critical Care Nurses
89,3,29-1292.00,Dental Hygienists
89,4,27-2042.00,Musicians and Singers
89,2,39-9011.01,Nannies
89,5,29-1151.00,Nurse Anesthetists
89,5,29-1071.00,Physician Assistants
89,5,29-1081.00,Podiatrists
89,2,31-1133.00,Psychiatric Aides
88,5,29-1071.01,Anesthesiologist Assistants
88,5,29-1181.00,Audiologists
88,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
88,2,39-3011.00,Gambling Dealers
88,5,29-1229.02,Hospitalists
88,3,29-2056.00,Veterinary Technologists and Technicians
87,5,29-1229.01,Allergists and Immunologists
87,5,29-1213.00,Dermatologists
87,1,47-5011.00,"Derrick Operators, Oil and Gas"
87,2,51-2051.00,Fiberglass Laminators and Fabricators
87,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
87,3,39-1022.00,First-Line Supervisors of Personal Service Workers
87,3,29-2099.01,Neurodiagnostic Technologists
87,3,31-2012.00,Occupational Therapy Aides
87,3,29-2081.00,"Opticians, Dispensing"
87,5,29-1221.00,"Pediatricians, General"
87,2,31-2022.00,Physical Therapist Aides
87,2,47-2151.00,Pipelayers
87,5,25-2051.00,"Special Education Teachers, Preschool"
87,2,47-2221.00,Structural Iron and Steel Workers
87,3,49-9081.00,Wind Turbine Service Technicians
86,1,47-2051.00,Cement Masons and Concrete Finishers
86,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
86,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
86,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
86,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
86,3,29-2033.00,Nuclear Medicine Technologists
86,5,29-1122.00,Occupational Therapists
86,3,29-2099.05,Ophthalmic Medical Technologists
86,2,33-9093.00,Transportation Security Screeners
86,5,29-1131.00,Veterinarians
85,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
85,2,35-3041.00,"Food Servers, Nonrestaurant"
85,2,39-3012.00,Gambling and Sports Book Writers and Runners
85,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
85,5,29-2091.00,Orthotists and Prosthetists
85,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
85,3,25-3041.00,Tutors
84,1,45-2041.00,"Graders and Sorters, Agricultural Products"
84,2,31-1121.00,Home Health Aides
84,4,29-1129.02,Music Therapists
84,5,29-1171.00,Nurse Practitioners
84,3,31-1131.00,Nursing Assistants
84,5,29-1218.00,Obstetricians and Gynecologists
84,4,29-1125.00,Recreational Therapists
84,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
83,2,47-2021.00,Brickmasons and Blockmasons
83,3,31-9011.00,Massage Therapists
83,3,31-9092.00,Medical Assistants
82,3,53-2021.00,Air Traffic Controllers
82,2,39-9011.00,Childcare Workers
82,5,29-1299.02,Orthoptists
82,2,31-9095.00,Pharmacy Aides
82,2,43-5051.00,Postal Service Clerks
82,3,11-9179.02,Spa Managers
82,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
81,3,53-2012.00,Commercial Pilots
81,2,35-2014.00,"Cooks, Restaurant"
81,3,39-4011.00,Embalmers
81,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
81,2,47-2121.00,Glaziers
81,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
81,4,25-2057.00,"Special Education Teachers, Middle School"
81,3,31-9099.01,Speech-Language Pathology Assistants
81,5,29-1229.03,Urologists
80,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
80,3,35-1011.00,Chefs and Head Cooks
80,3,33-3051.04,Customs and Border Protection Officers
80,2,47-5081.00,Helpers--Extraction Workers
80,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
80,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
80,3,47-2022.00,Stonemasons
79,2,35-3011.00,Bartenders
79,5,29-1141.04,Clinical Nurse Specialists
79,2,33-3012.00,Correctional Officers and Jailers
79,2,49-9051.00,Electrical Power-Line Installers and Repairers
79,4,25-2021.00,"Elementary School Teachers, Except Special Education"
79,4,29-1128.00,Exercise Physiologists
79,2,39-4021.00,Funeral Attendants
79,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
79,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
79,5,29-1217.00,Neurologists
79,5,29-1051.00,Pharmacists
79,2,47-5013.00,"Service Unit Operators, Oil and Gas"
79,3,39-7011.00,Tour Guides and Escorts
79,3,33-3052.00,Transit and Railroad Police
78,5,29-1129.01,Art Therapists
78,2,39-6011.00,Baggage Porters and Bellhops
78,2,53-3052.00,"Bus Drivers, Transit and Intercity"
78,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
78,2,33-9091.00,Crossing Guards and Flaggers
78,2,11-9051.00,Food Service Managers
78,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
78,4,29-1141.00,Registered Nurses
78,3,47-1011.03,Solar Energy Installation Managers
78,2,35-3031.00,Waiters and Waitresses
77,5,29-9091.00,Athletic Trainers
77,3,53-6051.01,Aviation Inspectors
77,2,51-3021.00,Butchers and Meat Cutters
77,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
77,3,29-2051.00,Dietetic Technicians
77,3,33-1012.00,First-Line Supervisors of Police and Detectives
77,2,43-3041.00,Gambling Cage Workers
77,2,47-3012.00,Helpers--Carpenters
77,3,51-8013.04,Hydroelectric Plant Technicians
77,2,31-9093.00,Medical Equipment Preparers
77,2,49-9044.00,Millwrights
77,5,29-1299.01,Naturopathic Physicians
77,3,29-2052.00,Pharmacy Technicians
77,2,47-5043.00,"Roof Bolters, Mining"
77,2,47-2181.00,Roofers
77,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
76,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
76,5,25-1031.00,"Architecture Teachers, Postsecondary"
76,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
76,4,21-1094.00,Community Health Workers
76,3,13-1041.06,Coroners
76,2,39-3092.00,Costume Attendants
76,3,33-1011.00,First-Line Supervisors of Correctional Officers
76,4,33-3031.00,Fish and Game Wardens
76,3,29-2092.00,Hearing Aid Specialists
76,1,37-3011.00,Landscaping and Groundskeeping Workers
76,2,53-5022.00,Motorboat Operators
76,3,31-9097.00,Phlebotomists
76,3,33-3021.02,Police Identification and Records Officers
76,3,25-2011.00,"Preschool Teachers, Except Special Education"
76,3,25-3021.00,Self-Enrichment Teachers
76,2,43-3071.00,Tellers
75,1,35-3023.01,Baristas
75,2,41-2011.00,Cashiers
75,3,49-9092.00,Commercial Divers
75,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
75,1,35-3023.00,Fast Food and Counter Workers
75,2,47-3013.00,Helpers--Electricians
75,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
75,3,29-2099.08,Patient Representatives
75,3,33-3051.00,Police and Sheriff's Patrol Officers
74,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
74,4,27-2022.00,Coaches and Scouts
74,2,47-4031.00,Fence Erectors
74,3,19-4092.00,Forensic Science Technicians
74,2,41-2022.00,Parts Salespersons
74,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
74,1,47-5071.00,"Roustabouts, Oil and Gas"
74,4,25-2058.00,"Special Education Teachers, Secondary School"
73,3,33-3011.00,Bailiffs
73,2,47-2031.00,Carpenters
73,2,27-1023.00,Floral Designers
73,2,51-3092.00,Food Batchmakers
73,5,21-1022.00,Healthcare Social Workers
73,2,43-4121.00,"Library Assistants, Clerical"
73,3,29-2035.00,Magnetic Resonance Imaging Technologists
73,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
73,3,49-9043.00,"Maintenance Workers, Machinery"
73,2,49-9095.00,Manufactured Building and Mobile Home Installers
73,2,49-9011.00,Mechanical Door Repairers
73,3,51-8011.00,Nuclear Power Reactor Operators
73,2,53-6021.00,Parking Attendants
73,3,27-4021.00,Photographers
73,2,47-2072.00,Pile Driver Operators
73,2,33-9099.02,Retail Loss Prevention Specialists
73,2,49-9096.00,Riggers
73,2,51-3023.00,Slaughterers and Meat Packers
72,1,39-3091.00,Amusement and Recreation Attendants
72,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
72,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
72,4,29-2011.00,Medical and Clinical Laboratory Technologists
72,4,13-1121.00,"Meeting, Convention, and Event Planners"
72,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
72,3,43-4141.00,New Accounts Clerks
72,3,19-4051.00,Nuclear Technicians
72,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
72,4,39-9032.00,Recreation Workers
72,3,53-5031.00,Ship Engineers
71,3,53-2022.00,Airfield Operations Specialists
71,3,51-9082.00,Medical Appliance Technicians
71,3,51-4061.00,"Model Makers, Metal and Plastic"
71,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
71,3,41-9022.00,Real Estate Sales Agents
71,2,47-2171.00,Reinforcing Iron and Rebar Workers
71,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
71,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
70,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
70,3,13-1041.00,Compliance Officers
70,3,39-6012.00,Concierges
70,2,35-2012.00,"Cooks, Institution and Cafeteria"
70,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
70,2,41-2012.00,Gambling Change Persons and Booth Cashiers
70,2,11-9071.00,Gambling Managers
70,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
70,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
70,3,19-4051.02,Nuclear Monitoring Technicians
70,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
70,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
70,2,47-4099.03,Weatherization Installers and Technicians
69,3,47-2011.00,Boilermakers
69,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
69,3,47-4011.00,Construction and Building Inspectors
69,3,33-3021.00,Detectives and Criminal Investigators
69,2,51-2031.00,Engine and Other Machine Assemblers
69,2,51-3093.00,Food Cooking Machine Operators and Tenders
69,1,35-2021.00,Food Preparation Workers
69,2,41-2031.00,Retail Salespersons
69,2,53-5011.00,Sailors and Marine Oilers
69,2,43-2011.00,"Switchboard Operators, Including Answering Service"
68,2,45-2011.00,Agricultural Inspectors
68,2,53-1041.00,Aircraft Cargo Handling Supervisors
68,3,49-2097.00,Audiovisual Equipment Installers and Repairers
68,3,43-4011.00,Brokerage Clerks
68,3,27-4031.00,"Camera Operators, Television, Video, and Film"
68,2,41-2021.00,Counter and Rental Clerks
68,3,19-4071.00,Forest and Conservation Technicians
