Context,Job Zone,Code,Occupation
88,2,47-2132.00,"Insulation Workers, Mechanical"
82,2,47-2142.00,Paperhangers
80,3,47-2111.00,Electricians
79,2,47-2021.00,Brickmasons and Blockmasons
72,2,47-3013.00,Helpers--Electricians
70,2,47-2141.00,"Painters, Construction and Maintenance"
69,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
69,3,49-9081.00,Wind Turbine Service Technicians
66,2,49-9011.00,Mechanical Door Repairers
65,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
64,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
63,2,49-9095.00,Manufactured Building and Mobile Home Installers
62,1,47-5011.00,"Derrick Operators, Oil and Gas"
62,2,47-2121.00,Glaziers
62,3,49-2098.00,Security and Fire Alarm Systems Installers
61,2,47-5013.00,"Service Unit Operators, Oil and Gas"
60,2,47-2221.00,Structural Iron and Steel Workers
59,2,47-2081.00,Drywall and Ceiling Tile Installers
59,2,47-2231.00,Solar Photovoltaic Installers
58,2,47-2181.00,Roofers
57,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
56,3,49-2097.00,Audiovisual Equipment Installers and Repairers
55,2,47-2082.00,Tapers
54,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
54,2,47-3012.00,Helpers--Carpenters
54,3,47-2152.04,Solar Thermal Installers and Technicians
54,2,49-9052.00,Telecommunications Line Installers and Repairers
53,2,49-9051.00,Electrical Power-Line Installers and Repairers
53,3,47-4041.00,Hazardous Materials Removal Workers
52,2,49-9044.00,Millwrights
51,1,47-2161.00,Plasterers and Stucco Masons
50,2,47-4031.00,Fence Erectors
50,3,27-1026.00,Merchandise Displayers and Window Trimmers
50,2,49-9096.00,Riggers
49,2,47-2031.00,Carpenters
49,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
48,3,47-2011.00,Boilermakers
47,2,49-3092.00,Recreational Vehicle Service Technicians
45,3,51-8013.04,Hydroelectric Plant Technicians
45,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
45,2,47-2171.00,Reinforcing Iron and Rebar Workers
44,2,37-3013.00,Tree Trimmers and Pruners
43,2,47-3016.00,Helpers--Roofers
43,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
43,3,47-1011.03,Solar Energy Installation Managers
42,3,47-4021.00,Elevator and Escalator Installers and Repairers
42,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
41,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
40,2,51-8099.01,Biofuels Processing Technicians
40,3,49-9071.00,"Maintenance and Repair Workers, General"
40,2,47-4099.03,Weatherization Installers and Technicians
39,2,51-8013.03,Biomass Plant Technicians
38,2,49-9099.01,Geothermal Technicians
38,2,53-4011.00,Locomotive Engineers
38,3,49-9043.00,"Maintenance Workers, Machinery"
38,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
37,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
37,2,47-2151.00,Pipelayers
37,2,53-5011.00,Sailors and Marine Oilers
36,2,51-9011.00,Chemical Equipment Operators and Tenders
36,3,33-2011.00,Firefighters
36,2,17-3029.01,Non-Destructive Testing Specialists
36,2,49-3043.00,Rail Car Repairers
