O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Primary-Short
49-3011.00,Aircraft Mechanics and Service Technicians,Primary-Long
17-2141.02,Automotive Engineers,Primary-Long
49-2091.00,Avionics Technicians,Primary-Short
17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,Primary-Short
17-2072.00,"Electronics Engineers, Except Computer",Primary-Long
17-2121.00,Marine Engineers and Naval Architects,Primary-Long
17-3027.00,Mechanical Engineering Technologists and Technicians,Primary-Short
17-2141.00,Mechanical Engineers,Primary-Short
17-2199.05,Mechatronics Engineers,Primary-Long
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Supplemental
17-3027.01,Automotive Engineering Technicians,Supplemental
17-3028.00,Calibration Technologists and Technicians,Supplemental
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
17-2071.00,Electrical Engineers,Supplemental
17-2112.00,Industrial Engineers,Supplemental
17-3024.01,Robotics Technicians,Supplemental
17-3026.00,Industrial Engineering Technologists and Technicians,Supplemental
17-2199.08,Robotics Engineers,Supplemental
17-2112.03,Manufacturing Engineers,Supplemental
