Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,5,29-1127.00,Speech-Language Pathologists
2,2,3,19-5012.00,Occupational Health and Safety Technicians
1,1,4,29-1125.00,Recreational Therapists
1,1,5,29-1223.00,Psychiatrists
1,1,5,29-1215.00,Family Medicine Physicians
1,1,5,29-1229.02,Hospitalists
1,1,5,29-1218.00,Obstetricians and Gynecologists
1,1,3,29-2099.01,Neurodiagnostic Technologists
1,1,5,29-1299.02,Orthoptists
1,1,3,29-2072.00,Medical Records Specialists
1,1,5,29-1122.00,Occupational Therapists
1,1,5,29-1221.00,"Pediatricians, General"
1,1,5,29-1216.00,General Internal Medicine Physicians
1,1,5,29-9092.00,Genetic Counselors
1,1,5,29-1222.00,"Physicians, Pathologists"
1,1,3,29-2032.00,Diagnostic Medical Sonographers
1,1,5,29-1299.01,Naturopathic Physicians
1,1,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
1,1,5,29-1161.00,Nurse Midwives
1,1,5,29-9091.00,Athletic Trainers
1,1,3,29-2035.00,Magnetic Resonance Imaging Technologists
1,1,5,29-1129.01,Art Therapists
1,1,3,29-2031.00,Cardiovascular Technologists and Technicians
1,1,5,29-1141.04,Clinical Nurse Specialists
1,1,4,29-1129.02,Music Therapists
1,1,3,29-2034.00,Radiologic Technologists and Technicians
1,1,5,29-1224.00,Radiologists
1,1,5,29-9099.01,Midwives
