Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$36,640","$44,330","$53,900","$67,290","$81,410",$17.62,$21.31,$25.91,$32.35,$39.14
Maryland,"$39,270","$45,140","$49,080","$62,260","$78,010",$18.88,$21.70,$23.60,$29.93,$37.50
"Baltimore-Columbia-Towson, MD","$40,710","$46,040","$47,980","$60,280","$75,970",$19.57,$22.13,$23.07,$28.98,$36.52
"California-Lexington Park, MD","$41,940","$50,450","$60,790","$71,840","$87,480",$20.16,$24.26,$29.23,$34.54,$42.06
"Cumberland, MD-WV","$33,630","$34,670","$47,120","$61,340","$77,570",$16.17,$16.67,$22.65,$29.49,$37.29
"Hagerstown-Martinsburg, MD-WV","$37,710","$44,200","$49,990","$66,330","$72,750",$18.13,$21.25,$24.03,$31.89,$34.98
Maryland nonmetropolitan area,"$36,620","$41,960","$50,920","$61,150","$74,660",$17.61,$20.17,$24.48,$29.40,$35.89
"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD","$35,830","$42,170","$51,630","$63,790","$77,000",$17.23,$20.27,$24.82,$30.67,$37.02
"Salisbury, MD-DE","$37,180","$39,000","$46,980","$63,880","$77,570",$17.88,$18.75,$22.59,$30.71,$37.30
"Washington-Arlington-Alexandria, DC-VA-MD-WV","$38,710","$45,300","$53,180","$68,230","$83,580",$18.61,$21.78,$25.57,$32.81,$40.18
