Section,Category,Example
Tools,Alarm systems,Security alarm systems
Tools,Automatic teller machines ATMs,Payment kiosks
Tools,Cash registers,Electronic cash registers
Tools,Circuit tester,Board testers
Tools,Desktop calculator,10-key calculators
Tools,Desktop computers,
Tools,Laser fax machine,Laser facsimile machines
Tools,Laser printers,Ticket printers
Tools,Multimeters,Digital multimeters
Tools,Notebook computers,Laptop computers
Tools,Oscilloscopes,Digital oscilloscopes
Tools,Personal computers,
Tools,Photocopiers,Copy machines
Tools,Poker or slot machines,Slot machines
Tools,Screwdrivers,Phillips screwdrivers
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Two way radios,Mobile radios
