O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
13-1041.06,Coroners,Primary-Long
39-4012.00,Crematory Operators,Primary-Short
39-4011.00,Embalmers,Primary-Short
39-1022.00,First-Line Supervisors of Personal Service Workers,Primary-Long
39-4021.00,Funeral Attendants,Primary-Short
11-9171.00,Funeral Home Managers,Primary-Short
31-1121.00,Home Health Aides,Primary-Short
31-1131.00,Nursing Assistants,Primary-Long
29-2099.08,Patient Representatives,Primary-Long
31-1122.00,Personal Care Aides,Primary-Long
39-9041.00,Residential Advisors,Supplemental
21-2011.00,Clergy,Supplemental
21-1021.00,"Child, Family, and School Social Workers",Supplemental
11-9151.00,Social and Community Service Managers,Supplemental
21-1015.00,Rehabilitation Counselors,Supplemental
43-6013.00,Medical Secretaries and Administrative Assistants,Supplemental
11-9111.00,Medical and Health Services Managers,Supplemental
21-2021.00,"Directors, Religious Activities and Education",Supplemental
43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",Supplemental
43-4171.00,Receptionists and Information Clerks,Supplemental
