O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes",Primary-Short
27-4011.00,Audio and Video Technicians,Primary-Long
49-2097.00,Audiovisual Equipment Installers and Repairers,Primary-Long
27-3011.00,Broadcast Announcers and Radio Disc Jockeys,Primary-Short
13-1121.00,"Meeting, Convention, and Event Planners",Primary-Short
27-2041.00,Music Directors and Composers,Primary-Short
27-2042.00,Musicians and Singers,Primary-Long
27-2012.00,Producers and Directors,Primary-Long
27-4014.00,Sound Engineering Technicians,Primary-Short
15-1255.01,Video Game Designers,Primary-Long
27-2012.04,Talent Directors,Supplemental
41-9011.00,Demonstrators and Product Promoters,Supplemental
27-4012.00,Broadcast Technicians,Supplemental
27-2032.00,Choreographers,Supplemental
27-2012.05,Media Technical Directors/Managers,Supplemental
27-4021.00,Photographers,Supplemental
27-2011.00,Actors,Supplemental
27-4032.00,Film and Video Editors,Supplemental
35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop",Supplemental
27-1027.00,Set and Exhibit Designers,Supplemental
