Percentage,Technology Skill,In Demand
19,Microsoft Excel,Yes
13,R,Yes
13,SAS,Yes
12,Structured query language SQL,Yes
12,Microsoft PowerPoint,Yes
10,Python,Yes
10,Microsoft Office software,Yes
8,Microsoft Access,Yes
5,Microsoft Outlook,Yes
5,Tableau,Yes
4,Microsoft Word,
2,The MathWorks MATLAB,
2,IBM SPSS Statistics,
1,Microsoft Visual Basic for Applications VBA,
1,Teradata Database,
n/a,C++,
n/a,Microsoft SQL Server,
n/a,Microsoft Visual Basic,
n/a,MySQL,
n/a,Oracle Java,
n/a,UNIX,
n/a,UNIX Shell,
