Percentage,Technology Skill,In Demand
39,SAS,Yes
39,IBM SPSS Statistics,Yes
36,R,Yes
27,Microsoft Excel,Yes
17,Microsoft PowerPoint,Yes
15,Microsoft Office software,Yes
15,Structured query language SQL,Yes
13,Python,Yes
9,Tableau,Yes
8,The MathWorks MATLAB,Yes
7,Microsoft Word,Yes
6,Microsoft Access,Yes
5,C++,Yes
5,Microsoft Outlook,Yes
5,Oracle Java,Yes
5,ESRI ArcGIS software,Yes
4,JavaScript,
4,Perl,
4,Extensible markup language XML,
0,Microsoft SQL Server,
n/a,Adobe Illustrator,
n/a,Adobe InDesign,
n/a,Microsoft Visual Basic,
