O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
23-1022.00,"Arbitrators, Mediators, and Conciliators",Primary-Short
11-1011.00,Chief Executives,Primary-Long
13-1031.00,"Claims Adjusters, Examiners, and Investigators",Primary-Short
13-1041.03,Equal Opportunity Representatives and Officers,Primary-Long
13-2099.04,"Fraud Examiners, Investigators and Analysts",Primary-Long
23-1023.00,"Judges, Magistrate Judges, and Magistrates",Primary-Short
23-1012.00,Judicial Law Clerks,Primary-Short
13-1075.00,Labor Relations Specialists,Primary-Long
23-1011.00,Lawyers,Primary-Short
21-1092.00,Probation Officers and Correctional Treatment Specialists,Primary-Long
23-2011.00,Paralegals and Legal Assistants,Supplemental
43-4031.00,"Court, Municipal, and License Clerks",Supplemental
43-6012.00,Legal Secretaries and Administrative Assistants,Supplemental
13-1041.00,Compliance Officers,Supplemental
23-2093.00,"Title Examiners, Abstractors, and Searchers",Supplemental
13-1041.06,Coroners,Supplemental
43-4061.00,"Eligibility Interviewers, Government Programs",Supplemental
27-3092.00,Court Reporters and Simultaneous Captioners,Supplemental
33-3021.00,Detectives and Criminal Investigators,Supplemental
33-3051.00,Police and Sheriff's Patrol Officers,Supplemental
