Importance,Level,Job Zone,Code,Occupation
99,82,2,49-3091.00,Bicycle Repairers
95,91,3,49-3052.00,Motorcycle Mechanics
95,90,3,49-3023.00,Automotive Service Technicians and Mechanics
95,89,3,49-3051.00,Motorboat Mechanics and Service Technicians
94,92,2,49-9044.00,Millwrights
94,89,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
94,86,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
93,98,3,49-3011.00,Aircraft Mechanics and Service Technicians
93,80,3,47-2152.04,Solar Thermal Installers and Technicians
92,85,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
92,83,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
90,92,3,53-6051.01,Aviation Inspectors
89,84,3,49-9081.00,Wind Turbine Service Technicians
89,73,2,49-9094.00,Locksmiths and Safe Repairers
87,88,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
87,74,3,51-4111.00,Tool and Die Makers
87,73,3,17-3013.00,Mechanical Drafters
87,73,2,49-3043.00,Rail Car Repairers
86,77,2,49-9099.01,Geothermal Technicians
85,84,3,11-3051.02,Geothermal Production Managers
85,76,3,17-3026.00,Industrial Engineering Technologists and Technicians
85,64,2,53-6031.00,Automotive and Watercraft Service Attendants
84,80,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
84,78,4,17-2141.00,Mechanical Engineers
83,84,3,51-8013.04,Hydroelectric Plant Technicians
83,82,3,53-5031.00,Ship Engineers
83,79,4,11-3051.04,Biomass Power Plant Managers
83,79,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
83,78,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
83,74,3,47-4021.00,Elevator and Escalator Installers and Repairers
83,69,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
82,76,3,49-9043.00,"Maintenance Workers, Machinery"
82,69,3,49-9041.00,Industrial Machinery Mechanics
82,65,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
81,82,3,49-2091.00,Avionics Technicians
81,75,3,17-3027.01,Automotive Engineering Technicians
81,72,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
80,80,4,17-2199.08,Robotics Engineers
80,72,4,17-2112.00,Industrial Engineers
80,72,2,47-2211.00,Sheet Metal Workers
80,66,1,45-4022.00,Logging Equipment Operators
79,78,4,17-2141.02,Automotive Engineers
79,74,3,17-3027.00,Mechanical Engineering Technologists and Technicians
79,68,3,49-9062.00,Medical Equipment Repairers
78,77,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
78,73,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
78,69,4,17-2199.05,Mechatronics Engineers
77,78,3,11-3051.06,Hydroelectric Production Managers
77,74,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
77,74,4,17-2112.03,Manufacturing Engineers
77,72,3,49-9092.00,Commercial Divers
77,72,2,53-7031.00,Dredge Operators
77,71,3,51-9162.00,Computer Numerically Controlled Tool Programmers
77,70,2,47-3012.00,Helpers--Carpenters
77,70,3,51-8021.00,Stationary Engineers and Boiler Operators
77,69,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
77,69,2,47-2151.00,Pipelayers
77,64,2,51-9011.00,Chemical Equipment Operators and Tenders
77,64,2,47-2132.00,"Insulation Workers, Mechanical"
76,77,4,11-3051.03,Biofuels Production Managers
76,76,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
76,74,2,47-5013.00,"Service Unit Operators, Oil and Gas"
76,71,2,49-3092.00,Recreational Vehicle Service Technicians
76,67,3,19-4051.00,Nuclear Technicians
76,65,4,27-1021.00,Commercial and Industrial Designers
76,63,2,47-5081.00,Helpers--Extraction Workers
76,62,3,49-9071.00,"Maintenance and Repair Workers, General"
75,67,2,47-2231.00,Solar Photovoltaic Installers
75,63,2,49-9031.00,Home Appliance Repairers
75,61,2,49-3093.00,Tire Repairers and Changers
74,72,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
74,67,2,47-5041.00,Continuous Mining Machine Operators
74,61,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
73,71,3,11-9199.09,Wind Energy Operations Managers
73,68,2,51-2031.00,Engine and Other Machine Assemblers
73,67,2,49-9011.00,Mechanical Door Repairers
73,66,3,49-9061.00,Camera and Photographic Equipment Repairers
73,64,2,51-8013.03,Biomass Plant Technicians
