Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$22,450","$27,040","$30,370","$36,200","$43,270",$10.79,$13.00,$14.60,$17.41,$20.80
Florida,"$23,910","$27,220","$29,360","$34,540","$41,230",$11.49,$13.09,$14.11,$16.61,$19.82
"Orlando-Kissimmee-Sanford, FL","$24,710","$26,890","$29,150","$30,830","$34,970",$11.88,$12.93,$14.02,$14.82,$16.81
"Cape Coral-Fort Myers, FL","$24,490","$28,630","$29,650","$32,750","$35,900",$11.78,$13.76,$14.26,$15.74,$17.26
"Crestview-Fort Walton Beach-Destin, FL","$24,290","$24,290","$29,050","$30,530","$38,780",$11.68,$11.68,$13.96,$14.68,$18.65
"Deltona-Daytona Beach-Ormond Beach, FL","$23,120","$26,380","$28,740","$39,370","$69,370",$11.12,$12.69,$13.82,$18.93,$33.35
"Gainesville, FL","$23,790","$26,830","$28,670","$33,280","$41,610",$11.44,$12.90,$13.78,$16.00,$20.00
"Jacksonville, FL","$23,560","$23,920","$29,190","$30,370","$35,000",$11.33,$11.50,$14.03,$14.60,$16.83
"Lakeland-Winter Haven, FL","$23,480","$26,110","$28,040","$29,820","$35,360",$11.29,$12.55,$13.48,$14.34,$17.00
"Miami-Fort Lauderdale-West Palm Beach, FL","$24,040","$27,980","$31,280","$34,910","$38,930",$11.56,$13.45,$15.04,$16.79,$18.71
"Naples-Immokalee-Marco Island, FL","$24,590","$27,040","$31,510","$35,290","$50,950",$11.82,$13.00,$15.15,$16.97,$24.49
North Florida nonmetropolitan area,"$23,950","$27,410","$29,060","$33,080","$36,250",$11.52,$13.18,$13.97,$15.90,$17.43
"North Port-Sarasota-Bradenton, FL","$26,780","$29,110","$41,230","$64,110","$73,900",$12.87,$13.99,$19.82,$30.82,$35.53
"Ocala, FL","$23,360","$27,580","$44,210","$59,170","$68,210",$11.23,$13.26,$21.26,$28.45,$32.79
"Palm Bay-Melbourne-Titusville, FL","$23,930","$28,410","$29,970","$31,290","$40,090",$11.51,$13.66,$14.41,$15.04,$19.27
"Panama City, FL","$23,400","$24,560","$28,090","$29,330","$33,870",$11.25,$11.81,$13.51,$14.10,$16.28
"Pensacola-Ferry Pass-Brent, FL","$23,110","$24,250","$27,580","$28,810","$32,330",$11.11,$11.66,$13.26,$13.85,$15.54
"Port St. Lucie, FL","$24,070","$25,160","$28,870","$30,680","$35,930",$11.57,$12.10,$13.88,$14.75,$17.27
"Punta Gorda, FL","$23,920","$27,860","$29,310","$35,200","$36,020",$11.50,$13.39,$14.09,$16.92,$17.32
"Sebastian-Vero Beach, FL","$24,140","$26,000","$28,530","$29,670","$35,890",$11.61,$12.50,$13.72,$14.27,$17.25
"Sebring, FL","$22,880","$23,160","$27,190","$30,570","$33,410",$11.00,$11.13,$13.07,$14.70,$16.06
South Florida nonmetropolitan area,"$24,030","$28,010","$30,960","$33,380","$37,140",$11.55,$13.47,$14.89,$16.05,$17.86
"Tallahassee, FL","$22,880","$23,200","$27,020","$28,700","$33,430",$11.00,$11.15,$12.99,$13.80,$16.07
"Tampa-St. Petersburg-Clearwater, FL","$23,900","$27,090","$28,120","$32,590","$36,830",$11.49,$13.02,$13.52,$15.67,$17.71
