Importance,Level,Job Zone,Code,Occupation
81,75,5,11-1011.00,Chief Executives
78,64,4,11-3121.00,Human Resources Managers
75,63,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
75,61,4,11-9021.00,Construction Managers
75,59,4,11-9111.00,Medical and Health Services Managers
75,57,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
75,57,3,33-1012.00,First-Line Supervisors of Police and Detectives
75,57,2,11-9071.00,Gambling Managers
75,57,4,11-9081.00,Lodging Managers
75,57,4,11-3061.00,Purchasing Managers
75,54,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
72,63,4,27-2022.00,Coaches and Scouts
72,63,4,11-9151.00,Social and Community Service Managers
72,61,4,11-3051.00,Industrial Production Managers
72,57,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
72,57,4,15-1299.09,Information Technology Project Managers
72,55,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
72,55,3,11-9179.02,Spa Managers
72,54,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
72,54,4,27-2012.03,Media Programming Directors
72,52,4,11-3051.03,Biofuels Production Managers
72,50,2,11-9131.00,Postmasters and Mail Superintendents
69,61,5,29-1229.05,Preventive Medicine Physicians
69,59,4,11-3051.04,Biomass Power Plant Managers
69,57,5,11-9033.00,"Education Administrators, Postsecondary"
69,57,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
69,57,3,33-1011.00,First-Line Supervisors of Correctional Officers
69,57,4,11-1021.00,General and Operations Managers
69,57,4,11-2022.00,Sales Managers
69,57,3,11-9199.09,Wind Energy Operations Managers
69,55,3,47-1011.03,Solar Energy Installation Managers
69,54,2,53-1041.00,Aircraft Cargo Handling Supervisors
69,54,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
69,54,2,11-9051.00,Food Service Managers
69,54,3,11-3051.06,Hydroelectric Production Managers
69,52,3,39-1022.00,First-Line Supervisors of Personal Service Workers
69,50,2,53-1042.01,Recycling Coordinators
69,45,3,27-1022.00,Fashion Designers
66,66,5,11-9121.00,Natural Sciences Managers
66,59,4,11-3131.00,Training and Development Managers
66,57,4,11-3031.00,Financial Managers
66,57,4,11-9199.08,Loss Prevention Managers
66,57,4,27-2012.00,Producers and Directors
66,55,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
66,55,3,11-3051.02,Geothermal Production Managers
66,54,3,35-1011.00,Chefs and Head Cooks
66,54,4,11-3111.00,Compensation and Benefits Managers
66,54,4,11-3021.00,Computer and Information Systems Managers
66,52,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
66,52,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
66,50,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
65,54,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
63,54,5,29-1021.00,"Dentists, General"
63,54,4,11-9161.00,Emergency Management Directors
63,54,4,13-2061.00,Financial Examiners
63,52,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
