O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers",Primary-Short
21-1021.00,"Child, Family, and School Social Workers",Primary-Long
13-1031.00,"Claims Adjusters, Examiners, and Investigators",Primary-Long
13-1041.03,Equal Opportunity Representatives and Officers,Primary-Long
13-2061.00,Financial Examiners,Primary-Long
13-2099.04,"Fraud Examiners, Investigators and Analysts",Primary-Long
23-1023.00,"Judges, Magistrate Judges, and Magistrates",Primary-Short
23-1012.00,Judicial Law Clerks,Primary-Short
13-1075.00,Labor Relations Specialists,Primary-Short
23-1011.00,Lawyers,Primary-Short
23-2011.00,Paralegals and Legal Assistants,Supplemental
43-6012.00,Legal Secretaries and Administrative Assistants,Supplemental
43-4061.00,"Eligibility Interviewers, Government Programs",Supplemental
23-2093.00,"Title Examiners, Abstractors, and Searchers",Supplemental
33-9021.00,Private Detectives and Investigators,Supplemental
43-4031.00,"Court, Municipal, and License Clerks",Supplemental
11-1011.00,Chief Executives,Supplemental
11-3121.00,Human Resources Managers,Supplemental
13-1071.00,Human Resources Specialists,Supplemental
21-1092.00,Probation Officers and Correctional Treatment Specialists,Supplemental
