Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$39,440","$47,560","$60,510","$75,940","$92,140",$18.96,$22.86,$29.09,$36.51,$44.30
Maryland,"$40,490","$48,380","$63,860","$77,960","$88,760",$19.47,$23.26,$30.70,$37.48,$42.67
"Baltimore-Columbia-Towson, MD","$41,160","$48,900","$65,000","$76,900","$88,010",$19.79,$23.51,$31.25,$36.97,$42.31
"California-Lexington Park, MD","$38,970","$44,030","$57,370","$76,240","$92,850",$18.74,$21.17,$27.58,$36.65,$44.64
"Cumberland, MD-WV","$30,440","$39,060","$51,140","$67,400","$83,280",$14.63,$18.78,$24.59,$32.40,$40.04
"Hagerstown-Martinsburg, MD-WV","$39,880","$47,130","$56,980","$74,340","$87,840",$19.18,$22.66,$27.39,$35.74,$42.23
Maryland nonmetropolitan area,"$37,740","$45,500","$56,500","$68,530","$82,940",$18.15,$21.87,$27.16,$32.95,$39.88
"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD","$40,500","$48,700","$61,030","$77,020","$91,920",$19.47,$23.41,$29.34,$37.03,$44.19
"Salisbury, MD-DE","$39,000","$47,060","$58,170","$71,710","$82,770",$18.75,$22.63,$27.97,$34.47,$39.79
"Washington-Arlington-Alexandria, DC-VA-MD-WV","$45,560","$49,790","$64,830","$82,880","$96,670",$21.91,$23.94,$31.17,$39.84,$46.48
