Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$33,310","$36,720","$41,810","$47,410","$55,330",$16.02,$17.66,$20.10,$22.79,$26.60
Colorado,"$38,260","$40,460","$45,450","$49,400","$56,830",$18.39,$19.45,$21.85,$23.75,$27.32
"Boulder, CO","$38,880","$43,880","$49,820","$54,350","$57,840",$18.69,$21.10,$23.95,$26.13,$27.81
"Colorado Springs, CO","$39,260","$40,120","$44,940","$45,530","$48,620",$18.88,$19.29,$21.60,$21.89,$23.38
"Denver-Aurora-Lakewood, CO","$39,690","$43,560","$49,190","$50,800","$62,150",$19.08,$20.94,$23.65,$24.43,$29.88
Eastern and Southern Colorado nonmetropolitan area,"$30,000","$33,370","$37,870","$42,810","$47,500",$14.42,$16.04,$18.21,$20.58,$22.84
"Farmington, NM","$33,250","$33,250","$43,560","$46,080","$57,860",$15.98,$15.98,$20.94,$22.16,$27.82
"Fort Collins, CO","$40,460","$40,460","$45,000","$45,000","$49,120",$19.45,$19.45,$21.64,$21.64,$23.62
"Grand Junction, CO","$35,180","$38,040","$41,600","$46,380","$53,290",$16.91,$18.29,$20.00,$22.30,$25.62
"Greeley, CO","$35,400","$37,560","$37,560","$46,070","$47,660",$17.02,$18.06,$18.06,$22.15,$22.91
"Pueblo, CO","$37,010","$38,040","$43,340","$46,820","$51,260",$17.79,$18.29,$20.84,$22.51,$24.65
Southwest Colorado nonmetropolitan area,"$35,990","$38,840","$40,770","$47,130","$48,690",$17.31,$18.67,$19.60,$22.66,$23.41
