Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$33,310","$36,720","$41,810","$47,410","$55,330",$16.02,$17.66,$20.10,$22.79,$26.60
Ohio,"$32,120","$35,940","$38,110","$43,170","$46,520",$15.44,$17.28,$18.32,$20.75,$22.36
"Cleveland-Elyria, OH","$35,920","$37,820","$39,640","$45,300","$46,670",$17.27,$18.18,$19.06,$21.78,$22.44
"Akron, OH","$35,080","$36,860","$38,690","$43,690","$45,990",$16.87,$17.72,$18.60,$21.00,$22.11
"Canton-Massillon, OH","$33,890","$35,200","$36,550","$39,730","$45,170",$16.29,$16.92,$17.57,$19.10,$21.72
"Cincinnati, OH-KY-IN","$29,690","$36,630","$39,240","$45,200","$47,060",$14.27,$17.61,$18.87,$21.73,$22.63
"Columbus, OH","$33,370","$38,150","$39,100","$45,440","$47,060",$16.04,$18.34,$18.80,$21.85,$22.62
"Dayton, OH","$34,770","$36,720","$37,310","$41,850","$45,560",$16.72,$17.66,$17.94,$20.12,$21.91
Eastern Ohio nonmetropolitan area,"$32,960","$33,260","$35,960","$38,270","$39,400",$15.85,$15.99,$17.29,$18.40,$18.94
"Huntington-Ashland, WV-KY-OH","$34,300","$34,970","$35,410","$37,880","$42,280",$16.49,$16.81,$17.03,$18.21,$20.33
"Lima, OH","$29,280","$33,230","$35,640","$39,200","$44,630",$14.08,$15.98,$17.14,$18.85,$21.46
North Northeastern Ohio nonmetropolitan area (noncontiguous),"$30,780","$34,060","$36,990","$40,310","$43,520",$14.80,$16.37,$17.79,$19.38,$20.92
"Parkersburg-Vienna, WV","$31,710","$31,710","$31,710","$35,690","$41,380",$15.25,$15.25,$15.25,$17.16,$19.89
Southern Ohio nonmetropolitan area,"$27,930","$33,270","$36,250","$37,780","$43,990",$13.43,$15.99,$17.43,$18.17,$21.15
"Toledo, OH","$32,120","$36,350","$37,040","$44,650","$46,350",$15.44,$17.48,$17.81,$21.47,$22.28
West Northwestern Ohio nonmetropolitan area,"$30,420","$34,240","$37,340","$39,400","$44,000",$14.62,$16.46,$17.95,$18.94,$21.15
"Wheeling, WV-OH","$30,540","$33,600","$35,940","$40,930","$44,740",$14.68,$16.15,$17.28,$19.68,$21.51
"Youngstown-Warren-Boardman, OH-PA","$30,440","$33,970","$35,510","$38,430","$44,530",$14.63,$16.33,$17.07,$18.48,$21.41
