Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$33,310","$36,720","$41,810","$47,410","$55,330",$16.02,$17.66,$20.10,$22.79,$26.60
California,"$39,270","$45,860","$49,120","$58,320","$66,690",$18.88,$22.05,$23.62,$28.04,$32.06
"Fresno, CA","$38,180","$39,910","$46,100","$49,120","$56,140",$18.36,$19.19,$22.17,$23.62,$26.99
"Bakersfield, CA","$36,140","$38,430","$45,180","$49,420","$59,250",$17.38,$18.47,$21.72,$23.76,$28.49
"Chico, CA","$36,890","$44,870","$47,280","$50,010","$55,730",$17.74,$21.57,$22.73,$24.04,$26.80
"El Centro, CA","$38,560","$39,960","$45,740","$53,890","$58,270",$18.54,$19.21,$21.99,$25.91,$28.01
"Los Angeles-Long Beach-Anaheim, CA","$38,840","$45,670","$48,990","$56,860","$61,210",$18.67,$21.96,$23.56,$27.34,$29.43
"Madera, CA","$39,320","$40,430","$46,630","$50,700","$58,440",$18.90,$19.44,$22.42,$24.37,$28.09
"Merced, CA","$41,440","$47,320","$56,000","$56,000","$69,940",$19.92,$22.75,$26.92,$26.92,$33.63
"Modesto, CA","$39,030","$46,870","$48,040","$51,320","$62,820",$18.77,$22.53,$23.09,$24.67,$30.20
North Coast Region of California nonmetropolitan area,"$43,560","$46,700","$49,030","$55,260","$61,050",$20.94,$22.45,$23.57,$26.57,$29.35
North Valley-Northern Mountains Region of California nonmetropolitan area,"$44,090","$46,710","$50,310","$70,550","$74,320",$21.20,$22.46,$24.19,$33.92,$35.73
"Oxnard-Thousand Oaks-Ventura, CA","$39,710","$46,460","$50,070","$56,030","$59,960",$19.09,$22.34,$24.07,$26.94,$28.83
"Redding, CA","$37,710","$38,590","$45,260","$47,510","$58,850",$18.13,$18.55,$21.76,$22.84,$28.29
"Riverside-San Bernardino-Ontario, CA","$38,860","$44,850","$47,080","$57,860","$66,690",$18.68,$21.56,$22.64,$27.82,$32.06
"Sacramento--Roseville--Arden-Arcade, CA","$38,950","$45,560","$48,210","$57,460","$60,330",$18.73,$21.90,$23.18,$27.63,$29.01
"Salinas, CA","$44,480","$48,050","$53,540","$61,640","$66,680",$21.38,$23.10,$25.74,$29.63,$32.06
"San Diego-Carlsbad, CA","$39,060","$45,050","$48,420","$59,240","$71,480",$18.78,$21.66,$23.28,$28.48,$34.37
"San Francisco-Oakland-Hayward, CA","$45,900","$49,140","$56,290","$61,360","$75,460",$22.07,$23.62,$27.06,$29.50,$36.28
"San Jose-Sunnyvale-Santa Clara, CA","$47,200","$56,440","$60,050","$64,720","$73,410",$22.69,$27.14,$28.87,$31.11,$35.29
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$38,110","$45,620","$47,910","$49,630","$60,720",$18.32,$21.93,$23.04,$23.86,$29.19
"Santa Cruz-Watsonville, CA","$44,240","$47,440","$50,160","$66,730","$77,450",$21.27,$22.81,$24.12,$32.08,$37.23
"Santa Maria-Santa Barbara, CA","$47,570","$48,400","$57,770","$66,290","$66,290",$22.87,$23.27,$27.77,$31.87,$31.87
"Santa Rosa, CA","$43,830","$46,340","$49,810","$59,020","$72,330",$21.07,$22.28,$23.95,$28.37,$34.78
"Stockton-Lodi, CA","$39,160","$46,940","$51,380","$74,860","$74,860",$18.83,$22.57,$24.70,$35.99,$35.99
"Vallejo-Fairfield, CA","$38,240","$44,590","$48,480","$55,040","$65,420",$18.39,$21.44,$23.31,$26.46,$31.45
"Visalia-Porterville, CA","$38,520","$43,450","$47,460","$53,620","$56,600",$18.52,$20.89,$22.82,$25.78,$27.21
