O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
19-1031.00,Conservation Scientists,Primary-Short
17-2081.00,Environmental Engineers,Primary-Long
19-2041.02,Environmental Restoration Planners,Primary-Long
19-4042.00,"Environmental Science and Protection Technicians, Including Health",Primary-Long
19-2041.00,"Environmental Scientists and Specialists, Including Health",Primary-Long
19-2042.00,"Geoscientists, Except Hydrologists and Geographers",Primary-Short
19-2041.03,Industrial Ecologists,Primary-Short
19-1013.00,Soil and Plant Scientists,Primary-Long
11-9121.02,Water Resource Specialists,Primary-Short
17-2051.02,Water/Wastewater Engineers,Primary-Short
19-4044.00,Hydrologic Technicians,Supplemental
19-4043.00,"Geological Technicians, Except Hydrologic Technicians",Supplemental
19-2021.00,Atmospheric and Space Scientists,Supplemental
17-3025.00,Environmental Engineering Technologists and Technicians,Supplemental
17-1022.01,Geodetic Surveyors,Supplemental
11-9199.11,Brownfield Redevelopment Specialists and Site Managers,Supplemental
19-1029.04,Biologists,Supplemental
17-2171.00,Petroleum Engineers,Supplemental
19-2041.01,Climate Change Policy Analysts,Supplemental
15-2051.00,Data Scientists,Supplemental
