Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,4,15-1299.03,Document Management Specialists
1,2,4,15-1241.00,Computer Network Architects
1,1,4,15-1243.01,Data Warehousing Specialists
1,1,4,15-1299.04,Penetration Testers
1,1,3,19-4099.01,Quality Control Analysts
1,1,4,15-1299.01,Web Administrators
1,0,4,15-1255.01,Video Game Designers
1,0,3,15-1211.00,Computer Systems Analysts
1,0,4,15-1253.00,Software Quality Assurance Analysts and Testers
1,0,4,15-1255.00,Web and Digital Interface Designers
