Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,4,15-1255.01,Video Game Designers
1,0,4,15-1299.09,Information Technology Project Managers
1,0,5,15-2041.00,Statisticians
1,0,4,15-1251.00,Computer Programmers
1,0,4,13-1082.00,Project Management Specialists
1,0,4,15-2051.02,Clinical Data Managers
1,0,4,15-1299.05,Information Security Engineers
1,0,3,15-1232.00,Computer User Support Specialists
1,0,3,15-1211.00,Computer Systems Analysts
1,0,4,15-1255.00,Web and Digital Interface Designers
1,0,4,15-1241.00,Computer Network Architects
