Importance,Level,Job Zone,Code,Occupation
66,57,4,17-2112.03,Manufacturing Engineers
60,59,4,17-2199.08,Robotics Engineers
56,57,4,17-2031.00,Bioengineers and Biomedical Engineers
56,55,4,17-2199.07,Photonics Engineers
56,54,4,17-2011.00,Aerospace Engineers
56,54,5,17-2112.01,Human Factors Engineers and Ergonomists
56,54,4,17-2141.00,Mechanical Engineers
53,59,5,15-1221.00,Computer and Information Research Scientists
53,55,4,17-2141.02,Automotive Engineers
53,55,5,17-2199.09,Nanosystems Engineers
53,52,4,27-1021.00,Commercial and Industrial Designers
53,52,4,17-2199.05,Mechatronics Engineers
53,46,4,15-1241.00,Computer Network Architects
50,46,4,17-2072.00,"Electronics Engineers, Except Computer"
50,45,3,17-3026.00,Industrial Engineering Technologists and Technicians
50,45,5,29-2091.00,Orthotists and Prosthetists
50,43,4,15-1243.00,Database Architects
50,43,4,15-1255.01,Video Game Designers
47,46,4,17-2051.02,Water/Wastewater Engineers
47,45,3,15-1211.00,Computer Systems Analysts
47,45,4,17-2141.01,Fuel Cell Engineers
44,48,5,19-2012.00,Physicists
44,45,4,17-2041.00,Chemical Engineers
44,43,4,17-2021.00,Agricultural Engineers
44,43,4,17-2111.02,Fire-Prevention and Protection Engineers
44,43,4,15-1244.00,Network and Computer Systems Administrators
44,41,3,17-3024.01,Robotics Technicians
44,41,4,41-9031.00,Sales Engineers
44,41,3,51-4111.00,Tool and Die Makers
44,39,4,15-1211.01,Health Informatics Specialists
44,39,4,17-2051.01,Transportation Engineers
44,34,4,15-1251.00,Computer Programmers
44,32,4,13-1081.01,Logistics Engineers
42,44,4,17-2121.00,Marine Engineers and Naval Architects
41,41,4,17-2131.00,Materials Engineers
41,41,5,11-9121.00,Natural Sciences Managers
41,39,4,17-2061.00,Computer Hardware Engineers
41,39,4,17-2161.00,Nuclear Engineers
41,39,3,15-1241.01,Telecommunications Engineering Specialists
41,37,4,15-1253.00,Software Quality Assurance Analysts and Testers
41,Not available,4,15-1243.01,Data Warehousing Specialists
38,45,4,17-2072.01,Radio Frequency Identification Device Specialists
38,41,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
38,34,3,17-3029.08,Photonics Technicians
38,34,3,15-1254.00,Web Developers
38,29,4,11-3021.00,Computer and Information Systems Managers
37,36,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
35,39,3,17-3013.00,Mechanical Drafters
35,37,5,17-2199.06,Microsystems Engineers
35,34,4,15-1299.08,Computer Systems Engineers/Architects
35,34,4,15-1242.00,Database Administrators
35,34,3,17-3027.00,Mechanical Engineering Technologists and Technicians
