Skills Covered,My Matches,Job Zone,Code,Occupation
100%,1,2,31-2022.00,Physical Therapist Aides
100%,1,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
66%,2,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
60%,3,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
50%,3,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
50%,2,2,41-2031.00,Retail Salespersons
50%,1,3,39-4011.00,Embalmers
50%,1,2,27-2011.00,Actors
50%,1,2,41-9011.00,Demonstrators and Product Promoters
50%,1,2,41-9041.00,Telemarketers
42%,3,4,41-3011.00,Advertising Sales Agents
40%,2,3,41-4011.07,Solar Sales Representatives and Assessors
37%,3,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
37%,3,3,33-3051.00,Police and Sheriff's Patrol Officers
37%,3,3,41-9022.00,Real Estate Sales Agents
37%,3,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
33%,3,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
33%,3,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
33%,3,4,13-1041.03,Equal Opportunity Representatives and Officers
33%,3,3,35-1011.00,Chefs and Head Cooks
33%,3,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
33%,2,4,13-2071.00,Credit Counselors
33%,2,4,27-3041.00,Editors
33%,2,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
33%,2,4,41-9021.00,Real Estate Brokers
33%,2,4,27-2012.04,Talent Directors
33%,2,3,29-2099.08,Patient Representatives
33%,2,2,11-9131.00,Postmasters and Mail Superintendents
33%,1,3,31-2012.00,Occupational Therapy Aides
33%,1,3,31-2011.00,Occupational Therapy Assistants
33%,1,3,29-1124.00,Radiation Therapists
33%,1,2,43-3011.00,Bill and Account Collectors
33%,1,2,39-9011.01,Nannies
33%,1,2,31-1133.00,Psychiatric Aides
30%,3,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
30%,3,4,13-1131.00,Fundraisers
30%,3,4,13-1121.00,"Meeting, Convention, and Event Planners"
30%,3,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
30%,3,4,11-9199.10,Wind Energy Development Managers
30%,3,3,47-1011.03,Solar Energy Installation Managers
28%,2,4,27-1025.00,Interior Designers
28%,2,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
28%,2,3,33-3021.00,Detectives and Criminal Investigators
28%,2,3,33-1011.00,First-Line Supervisors of Correctional Officers
28%,2,3,11-9171.00,Funeral Home Managers
27%,3,5,23-1011.00,Lawyers
27%,3,4,11-2011.00,Advertising and Promotions Managers
27%,3,4,11-9021.00,Construction Managers
27%,3,4,11-1021.00,General and Operations Managers
27%,3,4,15-1299.09,Information Technology Project Managers
27%,3,4,27-2012.00,Producers and Directors
27%,3,4,11-3071.04,Supply Chain Managers
27%,3,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
27%,3,3,11-9199.09,Wind Energy Operations Managers
25%,3,5,29-1141.02,Advanced Practice Psychiatric Nurses
25%,3,5,11-9041.00,Architectural and Engineering Managers
25%,3,5,21-1014.00,Mental Health Counselors
25%,3,4,21-1021.00,"Child, Family, and School Social Workers"
25%,3,4,13-1075.00,Labor Relations Specialists
25%,3,4,13-1081.00,Logisticians
25%,3,4,41-9031.00,Sales Engineers
25%,3,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
25%,3,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
25%,2,5,19-2041.01,Climate Change Policy Analysts
25%,2,4,13-2052.00,Personal Financial Advisors
25%,2,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
25%,2,4,27-3031.00,Public Relations Specialists
25%,2,3,27-1022.00,Fashion Designers
25%,1,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
25%,1,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
25%,1,4,41-3021.00,Insurance Sales Agents
25%,1,4,27-3091.00,Interpreters and Translators
25%,1,3,13-1041.00,Compliance Officers
25%,1,3,43-4061.00,"Eligibility Interviewers, Government Programs"
25%,1,3,31-9092.00,Medical Assistants
25%,1,3,29-2033.00,Nuclear Medicine Technologists
25%,1,3,25-2011.00,"Preschool Teachers, Except Special Education"
25%,1,3,33-9021.00,Private Detectives and Investigators
25%,1,3,39-9041.00,Residential Advisors
25%,1,3,31-9099.01,Speech-Language Pathology Assistants
25%,1,3,41-3041.00,Travel Agents
25%,1,2,33-3012.00,Correctional Officers and Jailers
25%,1,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
25%,1,2,43-3061.00,Procurement Clerks
25%,1,2,43-5031.00,Public Safety Telecommunicators
23%,3,5,11-1011.00,Chief Executives
23%,3,5,21-1013.00,Marriage and Family Therapists
23%,3,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
23%,3,4,11-3051.00,Industrial Production Managers
23%,3,4,11-9081.00,Lodging Managers
23%,3,4,11-2021.00,Marketing Managers
23%,3,4,11-3061.00,Purchasing Managers
23%,3,3,33-1012.00,First-Line Supervisors of Police and Detectives
23%,3,3,11-3051.06,Hydroelectric Production Managers
23%,3,2,11-9071.00,Gambling Managers
22%,2,5,11-3031.03,Investment Fund Managers
22%,2,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
