O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-2022.00,Airfield Operations Specialists,Primary-Short
43-5011.00,Cargo and Freight Agents,Primary-Long
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Primary-Long
53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",Primary-Short
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Primary-Short
53-1044.00,First-Line Supervisors of Passenger Attendants,Primary-Short
51-1011.00,First-Line Supervisors of Production and Operating Workers,Primary-Long
53-7051.00,Industrial Truck and Tractor Operators,Primary-Long
53-6051.00,Transportation Inspectors,Primary-Short
11-3071.00,"Transportation, Storage, and Distribution Managers",Primary-Long
53-2012.00,Commercial Pilots,Supplemental
53-4031.00,Railroad Conductors and Yardmasters,Supplemental
53-2021.00,Air Traffic Controllers,Supplemental
49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",Supplemental
53-6032.00,Aircraft Service Attendants,Supplemental
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Supplemental
47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers,Supplemental
43-5011.01,Freight Forwarders,Supplemental
53-7121.00,"Tank Car, Truck, and Ship Loaders",Supplemental
45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers",Supplemental
