Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,3,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
2,2,2,31-1133.00,Psychiatric Aides
2,2,3,31-1131.00,Nursing Assistants
1,5,5,29-9099.01,Midwives
1,3,5,29-1212.00,Cardiologists
1,2,2,31-2022.00,Physical Therapist Aides
1,2,3,31-2021.00,Physical Therapist Assistants
1,1,3,31-9011.00,Massage Therapists
1,1,2,31-1121.00,Home Health Aides
1,1,3,31-9092.00,Medical Assistants
1,1,2,31-1132.00,Orderlies
1,1,3,31-9097.00,Phlebotomists
