Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$45,760","$59,190","$75,020","$88,350","$114,750",$22.00,$28.46,$36.07,$42.48,$55.17
Texas,"$39,290","$61,900","$77,640","$90,720","$120,830",$18.89,$29.76,$37.33,$43.62,$58.09
"Abilene, TX","$49,070","$59,490","$75,460","$75,460","$75,520",$23.59,$28.60,$36.28,$36.28,$36.31
"Amarillo, TX","$15,080","$37,080","$66,530","$75,140","$76,610",$7.25,$17.83,$31.99,$36.13,$36.83
"Austin-Round Rock, TX","$38,760","$50,810","$77,450","$92,870","$116,420",$18.64,$24.43,$37.24,$44.65,$55.97
Border Region of Texas nonmetropolitan area,"$54,500","$59,570","$66,870","$69,330","$74,970",$26.20,$28.64,$32.15,$33.33,$36.04
"Brownsville-Harlingen, TX","$29,190","$35,220","$54,390","$71,730","$79,990",$14.03,$16.93,$26.15,$34.48,$38.46
Coastal Plains Region of Texas nonmetropolitan area,"$48,970","$62,440","$77,520","$77,520","$77,520",$23.54,$30.02,$37.27,$37.27,$37.27
"Corpus Christi, TX","$58,090","$67,520","$72,780","$75,980","$84,720",$27.93,$32.46,$34.99,$36.53,$40.73
"Dallas-Fort Worth-Arlington, TX","$42,890","$67,200","$83,650","$107,720","$129,690",$20.62,$32.31,$40.22,$51.79,$62.35
"El Paso, TX","$30,680","$49,500","$68,490","$76,480","$100,120",$14.75,$23.80,$32.93,$36.77,$48.14
Hill Country Region of Texas nonmetropolitan area,"$37,930","$49,980","$64,580","$77,700","$78,610",$18.24,$24.03,$31.05,$37.36,$37.79
"Houston-The Woodlands-Sugar Land, TX","$40,880","$59,640","$78,730","$109,640","$119,070",$19.65,$28.67,$37.85,$52.71,$57.25
"Killeen-Temple, TX","$43,630","$66,640","$67,840","$73,260","$77,650",$20.98,$32.04,$32.62,$35.22,$37.33
"Longview, TX","$36,960","$52,240","$63,270","$84,950","$94,630",$17.77,$25.12,$30.42,$40.84,$45.50
"Lubbock, TX","$36,010","$46,130","$76,030","$81,870","$94,750",$17.31,$22.18,$36.55,$39.36,$45.55
"McAllen-Edinburg-Mission, TX","$43,050","$59,000","$77,120","$78,350","$88,130",$20.70,$28.36,$37.08,$37.67,$42.37
"Midland, TX","$36,520","$44,740","$80,220","$84,990","$114,360",$17.56,$21.51,$38.57,$40.86,$54.98
North Texas Region of Texas nonmetropolitan area,"$47,590","$56,930","$68,110","$77,530","$80,950",$22.88,$27.37,$32.74,$37.27,$38.92
"San Antonio-New Braunfels, TX","$43,610","$56,800","$69,330","$78,320","$78,320",$20.97,$27.31,$33.33,$37.66,$37.66
"Waco, TX","$15,080","$38,570","$66,530","$74,450","$74,850",$7.25,$18.54,$31.99,$35.79,$35.99
West Texas Region of Texas nonmetropolitan area,"$15,080","$38,050","$56,010","$69,710","$81,310",$7.25,$18.30,$26.93,$33.51,$39.09
"Wichita Falls, TX","$38,160","$59,750","$79,150","$79,150","$79,150",$18.35,$28.73,$38.05,$38.05,$38.05
