Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$101,590","$131,770","$169,510","$214,050","$239,200+",$48.84,$63.35,$81.50,$102.91,$115.00+
Illinois,"$99,540","$126,740","$164,240","$197,210","$223,450",$47.86,$60.94,$78.96,$94.81,$107.43
"Cape Girardeau, MO-IL","$69,070","$81,940","$119,130","$152,160","$186,520",$33.21,$39.39,$57.27,$73.16,$89.67
"Carbondale-Marion, IL","$65,040","$77,130","$104,900","$137,330","$167,650",$31.27,$37.08,$50.43,$66.02,$80.60
"Champaign-Urbana, IL","$84,460","$103,800","$131,350","$163,970","$203,940",$40.61,$49.91,$63.15,$78.83,$98.05
"Chicago-Naperville-Elgin, IL-IN-WI","$102,010","$130,530","$166,430","$205,240","$226,150",$49.04,$62.76,$80.01,$98.67,$108.73
"Davenport-Moline-Rock Island, IA-IL","$88,160","$106,250","$134,230","$165,800","$204,480",$42.38,$51.08,$64.53,$79.71,$98.31
"Decatur, IL","$76,400","$93,610","$134,070","$165,400","$207,880",$36.73,$45.01,$64.46,$79.52,$99.94
East Central Illinois nonmetropolitan area,"$78,010","$97,680","$127,650","$159,770","$216,670",$37.51,$46.96,$61.37,$76.81,$104.17
"Kankakee, IL","$60,270","$82,090","$102,060","$146,740","$207,320",$28.97,$39.46,$49.07,$70.55,$99.68
Northwest Illinois nonmetropolitan area,"$76,280","$91,850","$119,010","$154,320","$206,000",$36.67,$44.16,$57.22,$74.19,$99.04
"Peoria, IL","$95,440","$119,750","$149,990","$172,060","$208,400",$45.88,$57.57,$72.11,$82.72,$100.19
"Rockford, IL","$86,940","$107,970","$134,780","$163,090","$206,420",$41.80,$51.91,$64.80,$78.41,$99.24
South Illinois nonmetropolitan area,"$71,850","$93,080","$125,010","$160,600","$195,410",$34.54,$44.75,$60.10,$77.21,$93.95
"Springfield, IL","$88,720","$108,470","$141,230","$164,020","$204,400",$42.66,$52.15,$67.90,$78.85,$98.27
"St. Louis, MO-IL","$86,470","$114,390","$144,810","$175,480","$217,300",$41.57,$54.99,$69.62,$84.37,$104.47
West Central Illinois nonmetropolitan area,"$70,330","$87,410","$125,310","$162,330","$193,690",$33.81,$42.03,$60.24,$78.04,$93.12
