Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$101,590","$131,770","$169,510","$214,050","$239,200+",$48.84,$63.35,$81.50,$102.91,$115.00+
Minnesota,"$104,020","$133,470","$169,100","$205,940","$239,200+",$50.01,$64.17,$81.30,$99.01,$115.00+
"Duluth, MN-WI","$83,100","$101,400","$127,310","$166,380","$207,560",$39.95,$48.75,$61.21,$79.99,$99.79
"Fargo, ND-MN","$92,790","$107,510","$135,470","$159,950","$198,430",$44.61,$51.69,$65.13,$76.90,$95.40
"Grand Forks, ND-MN","$86,780","$97,650","$116,680","$143,280","$187,900",$41.72,$46.95,$56.10,$68.89,$90.34
"La Crosse-Onalaska, WI-MN","$89,410","$121,190","$137,800","$168,430","$219,740",$42.98,$58.26,$66.25,$80.97,$105.65
"Mankato-North Mankato, MN","$82,440","$109,640","$130,480","$155,300","$190,470",$39.63,$52.71,$62.73,$74.67,$91.57
"Minneapolis-St. Paul-Bloomington, MN-WI","$108,400","$139,210","$171,140","$209,490","$239,200+",$52.11,$66.93,$82.28,$100.72,$115.00+
Northeast Minnesota nonmetropolitan area,"$80,480","$84,250","$114,860","$161,930","$194,990",$38.69,$40.51,$55.22,$77.85,$93.75
Northwest Minnesota nonmetropolitan area,"$86,760","$105,940","$132,020","$165,980","$196,800",$41.71,$50.94,$63.47,$79.80,$94.61
"Rochester, MN","$109,550","$138,020","$165,670","$177,150","$205,290",$52.67,$66.36,$79.65,$85.17,$98.70
Southeast Minnesota nonmetropolitan area,"$87,290","$107,620","$133,030","$171,340","$201,510",$41.97,$51.74,$63.96,$82.38,$96.88
Southwest Minnesota nonmetropolitan area,"$77,650","$94,990","$113,630","$152,760","$192,230",$37.33,$45.67,$54.63,$73.44,$92.42
"St. Cloud, MN","$91,140","$108,870","$126,340","$160,110","$199,990",$43.82,$52.34,$60.74,$76.98,$96.15
