Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$27,600","$33,310","$43,200","$58,730","$81,320",$13.27,$16.01,$20.77,$28.24,$39.10
California,"$33,100","$33,990","$42,780","$57,470","$104,810",$15.91,$16.34,$20.57,$27.63,$50.39
"Chico, CA","$32,590","$32,590","$38,820","$63,090","$107,630",$15.67,$15.67,$18.67,$30.33,$51.75
"Fresno, CA","$32,240","$35,840","$52,950","$99,420","$103,370",$15.50,$17.23,$25.46,$47.80,$49.70
"Los Angeles-Long Beach-Anaheim, CA","$32,640","$33,290","$34,370","$61,620","$106,490",$15.69,$16.01,$16.52,$29.63,$51.20
"Modesto, CA","$33,740","$35,110","$40,450","$59,660","$91,720",$16.22,$16.88,$19.45,$28.68,$44.10
"Napa, CA","$32,590","$33,470","$36,700","$62,270","$112,970",$15.67,$16.09,$17.64,$29.94,$54.31
"Oxnard-Thousand Oaks-Ventura, CA","$32,540","$33,450","$38,830","$46,740","$84,690",$15.64,$16.08,$18.67,$22.47,$40.72
"Redding, CA","$32,240","$32,240","$39,450","$55,140","$107,420",$15.50,$15.50,$18.97,$26.51,$51.65
"Riverside-San Bernardino-Ontario, CA","$32,240","$33,040","$38,300","$45,830","$81,440",$15.50,$15.88,$18.42,$22.03,$39.16
"Sacramento--Roseville--Arden-Arcade, CA","$34,420","$35,130","$44,950","$51,010","$86,490",$16.55,$16.89,$21.61,$24.52,$41.58
"Salinas, CA","$34,050","$35,320","$51,260","$107,480","$137,160",$16.37,$16.98,$24.64,$51.67,$65.94
"San Diego-Carlsbad, CA","$33,450","$33,990","$42,190","$56,160","$95,410",$16.08,$16.34,$20.28,$27.00,$45.87
"San Francisco-Oakland-Hayward, CA","$38,500","$51,750","$52,000","$52,000","$79,200",$18.51,$24.88,$25.00,$25.00,$38.08
"San Jose-Sunnyvale-Santa Clara, CA","$38,840","$45,280","$65,190","$65,190","$103,980",$18.67,$21.77,$31.34,$31.34,$49.99
"Santa Maria-Santa Barbara, CA","$33,160","$34,150","$35,530","$50,520","$91,010",$15.94,$16.42,$17.08,$24.29,$43.76
"Santa Rosa, CA","$35,420","$35,770","$41,600","$54,080","$76,050",$17.03,$17.20,$20.00,$26.00,$36.56
"Vallejo-Fairfield, CA","$33,690","$35,480","$43,770","$52,500","$93,280",$16.20,$17.06,$21.04,$25.24,$44.85
"Visalia-Porterville, CA","$32,240","$32,470","$38,200","$43,270","$67,090",$15.50,$15.61,$18.37,$20.80,$32.25
