Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$27,600","$33,310","$43,200","$58,730","$81,320",$13.27,$16.01,$20.77,$28.24,$39.10
New York,"$31,200","$33,110","$43,670","$69,210","$100,670",$15.00,$15.92,$21.00,$33.27,$48.40
"Albany-Schenectady-Troy, NY","$29,540","$30,780","$38,170","$62,890","$73,680",$14.20,$14.80,$18.35,$30.24,$35.43
"Buffalo-Cheektowaga-Niagara Falls, NY","$29,540","$29,870","$33,440","$62,400","$79,140",$14.20,$14.36,$16.08,$30.00,$38.05
Capital/Northern New York nonmetropolitan area,"$30,660","$46,800","$60,100","$60,100","$67,600",$14.74,$22.50,$28.89,$28.89,$32.50
"Kingston, NY","$31,370","$31,370","$34,520","$80,940","$103,990",$15.08,$15.08,$16.60,$38.91,$49.99
"New York-Newark-Jersey City, NY-NJ-PA","$31,090","$33,110","$44,240","$69,210","$100,670",$14.95,$15.92,$21.27,$33.27,$48.40
"Rochester, NY","$29,540","$29,540","$37,260","$64,240","$80,620",$14.20,$14.20,$17.91,$30.89,$38.76
Southwest New York nonmetropolitan area,"$30,660","$30,660","$46,850","$72,530","$101,610",$14.74,$14.74,$22.52,$34.87,$48.85
"Syracuse, NY","$29,540","$30,070","$32,590","$50,250","$77,410",$14.20,$14.46,$15.67,$24.16,$37.22
