Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$27,600","$33,310","$43,200","$58,730","$81,320",$13.27,$16.01,$20.77,$28.24,$39.10
Pennsylvania,"$33,730","$38,540","$44,330","$65,000","$65,000",$16.22,$18.53,$21.31,$31.25,$31.25
"Allentown-Bethlehem-Easton, PA-NJ","$31,850","$36,650","$39,320","$56,100","$70,970",$15.31,$17.62,$18.91,$26.97,$34.12
"Erie, PA","$27,640","$32,590","$32,600","$39,320","$64,620",$13.29,$15.67,$15.67,$18.90,$31.07
"Lancaster, PA","$23,900","$33,770","$36,230","$41,790","$68,680",$11.49,$16.23,$17.42,$20.09,$33.02
"New York-Newark-Jersey City, NY-NJ-PA","$31,090","$33,110","$44,240","$69,210","$100,670",$14.95,$15.92,$21.27,$33.27,$48.40
"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD","$30,310","$37,910","$57,790","$65,000","$74,830",$14.57,$18.23,$27.78,$31.25,$35.98
"Pittsburgh, PA","$36,000","$44,330","$44,330","$44,330","$46,470",$17.31,$21.31,$21.31,$21.31,$22.34
"Reading, PA","$28,850","$35,290","$39,170","$55,470","$69,520",$13.87,$16.97,$18.83,$26.67,$33.42
"Youngstown-Warren-Boardman, OH-PA","$30,680","$35,960","$49,590","$54,970","$79,630",$14.75,$17.29,$23.84,$26.43,$38.29
