Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$25,540","$31,020","$38,060","$53,050","$79,300",$12.28,$14.91,$18.30,$25.51,$38.13
Tennessee,"$18,880","$21,400","$34,340","$50,410","$64,760",$9.08,$10.29,$16.51,$24.24,$31.13
"Chattanooga, TN-GA","$18,560","$23,070","$33,770","$50,050","$58,920",$8.92,$11.09,$16.23,$24.06,$28.33
"Clarksville, TN-KY","$21,400","$30,310","$40,520","$57,660","$69,150",$10.29,$14.57,$19.48,$27.72,$33.25
East Tennessee nonmetropolitan area,"$28,380","$29,920","$37,240","$48,340","$56,650",$13.64,$14.38,$17.90,$23.24,$27.23
"Kingsport-Bristol-Bristol, TN-VA","$29,590","$29,730","$33,920","$49,060","$57,490",$14.23,$14.30,$16.31,$23.59,$27.64
"Knoxville, TN","$18,930","$29,690","$38,840","$50,410","$59,080",$9.10,$14.28,$18.67,$24.24,$28.40
"Memphis, TN-MS-AR","$18,720","$19,680","$30,740","$38,620","$62,850",$9.00,$9.46,$14.78,$18.57,$30.21
"Nashville-Davidson--Murfreesboro--Franklin, TN","$19,940","$20,430","$35,360","$62,060","$73,990",$9.59,$9.82,$17.00,$29.84,$35.57
North Central Tennessee nonmetropolitan area,"$18,150","$29,430","$37,240","$56,650","$67,850",$8.73,$14.15,$17.90,$27.23,$32.62
