Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$27,600","$33,310","$43,200","$58,730","$81,320",$13.27,$16.01,$20.77,$28.24,$39.10
Ohio,"$29,240","$36,140","$46,030","$62,660","$75,660",$14.06,$17.37,$22.13,$30.13,$36.37
"Akron, OH","$30,000","$38,790","$49,080","$66,560","$67,010",$14.43,$18.65,$23.60,$32.00,$32.22
"Canton-Massillon, OH","$30,020","$36,430","$37,650","$53,330","$73,860",$14.43,$17.51,$18.10,$25.64,$35.51
"Cincinnati, OH-KY-IN","$29,310","$37,580","$50,710","$68,510","$81,340",$14.09,$18.07,$24.38,$32.94,$39.11
"Cleveland-Elyria, OH","$29,240","$36,250","$46,970","$62,660","$77,770",$14.06,$17.43,$22.58,$30.13,$37.39
"Columbus, OH","$29,790","$36,640","$45,780","$56,760","$71,660",$14.32,$17.61,$22.01,$27.29,$34.45
"Dayton, OH","$29,500","$35,480","$44,990","$54,480","$74,520",$14.18,$17.06,$21.63,$26.19,$35.83
North Northeastern Ohio nonmetropolitan area (noncontiguous),"$28,480","$34,170","$43,800","$60,400","$74,010",$13.69,$16.43,$21.06,$29.04,$35.58
Southern Ohio nonmetropolitan area,"$28,120","$30,870","$37,850","$55,830","$64,340",$13.52,$14.84,$18.20,$26.84,$30.93
"Toledo, OH","$27,150","$35,370","$46,600","$62,020","$75,840",$13.05,$17.01,$22.40,$29.82,$36.46
West Northwestern Ohio nonmetropolitan area,"$28,380","$34,260","$49,420","$64,340","$87,360",$13.65,$16.47,$23.76,$30.93,$42.00
"Youngstown-Warren-Boardman, OH-PA","$30,680","$35,960","$49,590","$54,970","$79,630",$14.75,$17.29,$23.84,$26.43,$38.29
