Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$27,600","$33,310","$43,200","$58,730","$81,320",$13.27,$16.01,$20.77,$28.24,$39.10
South Carolina,"$22,920","$24,660","$39,970","$50,880","$92,090",$11.02,$11.86,$19.21,$24.46,$44.27
"Augusta-Richmond County, GA-SC","$23,340","$30,970","$41,190","$48,190","$59,820",$11.22,$14.89,$19.80,$23.17,$28.76
"Charleston-North Charleston, SC","$23,710","$23,770","$33,020","$50,880","$88,090",$11.40,$11.43,$15.88,$24.46,$42.35
"Charlotte-Concord-Gastonia, NC-SC","$24,660","$41,630","$50,980","$69,340","$107,190",$11.86,$20.01,$24.51,$33.34,$51.53
"Columbia, SC","$22,450","$31,120","$42,150","$53,160","$93,150",$10.79,$14.96,$20.27,$25.56,$44.78
"Greenville-Anderson-Mauldin, SC","$23,270","$30,590","$47,490","$92,080","$95,680",$11.19,$14.71,$22.83,$44.27,$46.00
"Hilton Head Island-Bluffton-Beaufort, SC","$22,920","$23,210","$42,860","$45,890","$85,180",$11.02,$11.16,$20.61,$22.06,$40.95
"Myrtle Beach-Conway-North Myrtle Beach, SC-NC","$19,880","$23,380","$37,170","$46,260","$75,550",$9.56,$11.24,$17.87,$22.24,$36.32
Upper Savannah South Carolina nonmetropolitan area,"$22,800","$28,390","$36,800","$46,250","$56,210",$10.96,$13.65,$17.69,$22.24,$27.03
