Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,53-4011.00,Locomotive Engineers
1,1,2,53-3054.00,Taxi Drivers
1,1,2,53-4031.00,Railroad Conductors and Yardmasters
1,1,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
1,1,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
1,1,2,53-3053.00,Shuttle Drivers and Chauffeurs
1,0,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
1,0,2,53-3051.00,"Bus Drivers, School"
1,0,2,53-2031.00,Flight Attendants
1,0,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
1,0,2,49-3021.00,Automotive Body and Related Repairers
1,0,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
