Context,Job Zone,Code,Occupation
100,5,29-9091.00,Athletic Trainers
100,2,47-5043.00,"Roof Bolters, Mining"
100,5,29-1229.03,Urologists
100,4,15-1255.01,Video Game Designers
99,1,47-5011.00,"Derrick Operators, Oil and Gas"
99,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
98,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
98,5,29-1211.00,Anesthesiologists
98,5,19-2011.00,Astronomers
98,4,11-3051.01,Quality Control Systems Managers
98,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
97,5,25-1032.00,"Engineering Teachers, Postsecondary"
97,2,47-5081.00,Helpers--Extraction Workers
97,5,25-9031.00,Instructional Coordinators
97,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
97,5,29-1229.06,Sports Medicine Physicians
96,5,25-1042.00,"Biological Science Teachers, Postsecondary"
96,4,11-3051.04,Biomass Power Plant Managers
96,5,29-1229.02,Hospitalists
96,4,11-3121.00,Human Resources Managers
96,3,19-4012.01,Precision Agriculture Technicians
96,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
95,3,11-3051.02,Geothermal Production Managers
95,5,29-1217.00,Neurologists
95,2,53-5011.00,Sailors and Marine Oilers
95,5,27-1027.00,Set and Exhibit Designers
94,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
94,5,11-3031.03,Investment Fund Managers
94,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
94,3,41-4011.07,Solar Sales Representatives and Assessors
93,5,17-1011.00,"Architects, Except Landscape and Naval"
93,5,19-1021.00,Biochemists and Biophysicists
93,5,11-1011.00,Chief Executives
93,4,11-9021.00,Construction Managers
93,2,53-7031.00,Dredge Operators
93,4,17-2072.01,Radio Frequency Identification Device Specialists
93,2,47-5013.00,"Service Unit Operators, Oil and Gas"
93,4,11-3071.04,Supply Chain Managers
92,5,11-9041.00,Architectural and Engineering Managers
92,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
92,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
92,5,19-1029.03,Geneticists
92,1,45-4022.00,Logging Equipment Operators
