Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
1,4,3,29-1141.01,Acute Care Nurses
1,3,5,29-1214.00,Emergency Medicine Physicians
1,3,5,29-1212.00,Cardiologists
1,3,5,29-1224.00,Radiologists
1,2,5,29-1023.00,Orthodontists
1,2,5,29-1229.01,Allergists and Immunologists
1,2,4,21-1015.00,Rehabilitation Counselors
1,2,5,29-1291.00,Acupuncturists
1,2,4,21-1021.00,"Child, Family, and School Social Workers"
1,2,4,29-1129.02,Music Therapists
1,1,5,21-1013.00,Marriage and Family Therapists
1,1,5,21-1022.00,Healthcare Social Workers
1,1,2,39-2021.00,Animal Caretakers
1,1,4,21-1094.00,Community Health Workers
