Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
9,9,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
4,4,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
3,3,2,53-7031.00,Dredge Operators
2,7,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
2,3,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
2,2,2,47-2072.00,Pile Driver Operators
1,8,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
1,2,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
1,2,2,47-2061.00,Construction Laborers
1,1,2,51-8013.03,Biomass Plant Technicians
