O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
39-5011.00,Barbers,Primary-Long
31-9091.00,Dental Assistants,Primary-Long
39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists",Primary-Short
39-5091.00,"Makeup Artists, Theatrical and Performance",Primary-Long
39-5092.00,Manicurists and Pedicurists,Primary-Short
31-9011.00,Massage Therapists,Primary-Short
31-9092.00,Medical Assistants,Primary-Long
39-5093.00,Shampooers,Primary-Short
29-9093.00,Surgical Assistants,Primary-Long
29-2055.00,Surgical Technologists,Primary-Short
29-1213.00,Dermatologists,Supplemental
29-1243.00,Pediatric Surgeons,Supplemental
29-1021.00,"Dentists, General",Supplemental
29-1022.00,Oral and Maxillofacial Surgeons,Supplemental
31-2022.00,Physical Therapist Aides,Supplemental
29-1241.00,"Ophthalmologists, Except Pediatric",Supplemental
29-1024.00,Prosthodontists,Supplemental
29-1081.00,Podiatrists,Supplemental
29-2057.00,Ophthalmic Medical Technicians,Supplemental
29-1291.00,Acupuncturists,Supplemental
