Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$44,950","$50,680","$62,610","$77,390","$94,540",$21.61,$24.36,$30.10,$37.21,$45.45
North Carolina,"$41,370","$49,400","$62,050","$75,780","$82,890",$19.89,$23.75,$29.83,$36.43,$39.85
"Asheville, NC","$37,190","$46,810","$57,830","$60,290","$76,390",$17.88,$22.51,$27.80,$28.99,$36.72
"Burlington, NC","$30,050","$40,390","$48,800","$56,970","$63,360",$14.45,$19.42,$23.46,$27.39,$30.46
"Charlotte-Concord-Gastonia, NC-SC","$49,980","$59,030","$64,890","$82,020","$85,950",$24.03,$28.38,$31.20,$39.43,$41.32
"Durham-Chapel Hill, NC","$46,380","$51,990","$64,180","$80,330","$101,790",$22.30,$25.00,$30.86,$38.62,$48.94
"Greensboro-High Point, NC","$37,970","$43,180","$51,950","$60,270","$74,280",$18.25,$20.76,$24.98,$28.97,$35.71
"Greenville, NC","$44,280","$56,820","$62,970","$70,700","$94,420",$21.29,$27.32,$30.27,$33.99,$45.39
"Hickory-Lenoir-Morganton, NC","$36,080","$43,590","$50,070","$63,790","$80,320",$17.35,$20.96,$24.07,$30.67,$38.62
Mountain North Carolina nonmetropolitan area,"$35,330","$47,720","$55,860","$64,540","$78,430",$16.98,$22.94,$26.86,$31.03,$37.71
Piedmont North Carolina nonmetropolitan area,"$40,010","$47,200","$58,700","$63,080","$73,210",$19.24,$22.69,$28.22,$30.33,$35.20
"Raleigh, NC","$45,330","$52,790","$62,720","$77,880","$100,020",$21.79,$25.38,$30.15,$37.44,$48.09
"Rocky Mount, NC","$56,020","$64,480","$66,780","$80,510","$81,560",$26.94,$31.00,$32.11,$38.71,$39.21
Southeast Coastal North Carolina nonmetropolitan area,"$30,620","$43,940","$47,290","$60,190","$76,110",$14.72,$21.12,$22.73,$28.94,$36.59
"Virginia Beach-Norfolk-Newport News, VA-NC","$46,260","$63,480","$73,650","$81,720","$83,520",$22.24,$30.52,$35.41,$39.29,$40.15
"Winston-Salem, NC","$47,280","$58,440","$67,750","$72,060","$78,680",$22.73,$28.10,$32.57,$34.64,$37.83
