O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-2071.00,Electrical Engineers,Primary-Long
17-2072.00,"Electronics Engineers, Except Computer",Primary-Long
47-4011.01,Energy Auditors,Primary-Long
17-2199.03,"Energy Engineers, Except Wind and Solar",Primary-Short
17-2141.00,Mechanical Engineers,Primary-Long
47-1011.03,Solar Energy Installation Managers,Primary-Short
41-4011.07,Solar Sales Representatives and Assessors,Primary-Short
47-2152.04,Solar Thermal Installers and Technicians,Primary-Short
11-9199.10,Wind Energy Development Managers,Primary-Long
17-2199.10,Wind Energy Engineers,Primary-Short
47-2231.00,Solar Photovoltaic Installers,Supplemental
49-9081.00,Wind Turbine Service Technicians,Supplemental
11-3051.02,Geothermal Production Managers,Supplemental
11-3051.06,Hydroelectric Production Managers,Supplemental
49-9099.01,Geothermal Technicians,Supplemental
17-2141.01,Fuel Cell Engineers,Supplemental
51-8013.04,Hydroelectric Plant Technicians,Supplemental
17-2051.02,Water/Wastewater Engineers,Supplemental
11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers,Supplemental
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Supplemental
