Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,14,2,47-2081.00,Drywall and Ceiling Tile Installers
2,10,2,47-2031.00,Carpenters
2,9,2,47-2121.00,Glaziers
2,8,2,47-3012.00,Helpers--Carpenters
2,4,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
2,4,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
1,11,2,47-2044.00,Tile and Stone Setters
1,11,1,47-2051.00,Cement Masons and Concrete Finishers
1,10,2,47-2061.00,Construction Laborers
1,8,2,47-3016.00,Helpers--Roofers
1,8,2,47-2221.00,Structural Iron and Steel Workers
1,7,2,47-4099.03,Weatherization Installers and Technicians
1,4,1,47-5071.00,"Roustabouts, Oil and Gas"
1,3,2,47-2211.00,Sheet Metal Workers
1,2,2,47-5081.00,Helpers--Extraction Workers
1,2,2,47-5041.00,Continuous Mining Machine Operators
1,2,3,47-2111.00,Electricians
1,2,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
1,1,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
1,1,3,19-4044.00,Hydrologic Technicians
