Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$37,020","$49,130","$69,990","$100,020","$139,470",$17.80,$23.62,$33.65,$48.09,$67.05
Pennsylvania,"$36,690","$48,950","$64,230","$92,530","$126,080",$17.64,$23.54,$30.88,$44.48,$60.62
"Allentown-Bethlehem-Easton, PA-NJ","$37,600","$52,260","$61,820","$89,770","$117,870",$18.08,$25.13,$29.72,$43.16,$56.67
"Altoona, PA","$37,440","$45,540","$56,880","$79,720","$114,880",$18.00,$21.90,$27.35,$38.33,$55.23
"Bloomsburg-Berwick, PA","$43,410","$47,260","$66,020","$99,380","$115,860",$20.87,$22.72,$31.74,$47.78,$55.70
"Chambersburg-Waynesboro, PA","$29,110","$48,570","$61,430","$75,500","$103,330",$13.99,$23.35,$29.53,$36.30,$49.68
"Erie, PA","$37,610","$43,680","$52,680","$70,270","$104,320",$18.08,$21.00,$25.33,$33.78,$50.15
"Harrisburg-Carlisle, PA","$37,880","$47,580","$63,310","$88,040","$109,520",$18.21,$22.87,$30.44,$42.33,$52.65
"Johnstown, PA","$38,230","$47,950","$58,660","$74,530","$104,110",$18.38,$23.05,$28.20,$35.83,$50.06
"Lancaster, PA","$36,600","$47,420","$65,640","$99,310","$133,710",$17.59,$22.80,$31.56,$47.75,$64.29
"Lebanon, PA","$49,110","$60,830","$67,660","$81,650","$107,860",$23.61,$29.25,$32.53,$39.26,$51.86
"New York-Newark-Jersey City, NY-NJ-PA","$46,640","$63,870","$99,130","$153,920","$211,700",$22.43,$30.71,$47.66,$74.00,$101.78
Northern Pennsylvania nonmetropolitan area,"$35,230","$35,990","$55,940","$76,000","$106,760",$16.94,$17.30,$26.90,$36.54,$51.33
"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD","$37,710","$52,660","$77,390","$100,550","$134,300",$18.13,$25.32,$37.21,$48.34,$64.57
"Pittsburgh, PA","$37,440","$49,410","$63,550","$92,220","$123,840",$18.00,$23.76,$30.55,$44.34,$59.54
"Reading, PA","$36,540","$50,200","$74,010","$109,990","$140,630",$17.57,$24.14,$35.58,$52.88,$67.61
"Scranton--Wilkes-Barre--Hazleton, PA","$44,990","$56,130","$72,570","$98,490","$138,900",$21.63,$26.99,$34.89,$47.35,$66.78
Southern Pennsylvania nonmetropolitan area,"$39,720","$47,660","$64,230","$81,640","$109,170",$19.10,$22.91,$30.88,$39.25,$52.49
"State College, PA","$48,460","$63,170","$80,020","$87,740","$105,800",$23.30,$30.37,$38.47,$42.18,$50.86
Western Pennsylvania nonmetropolitan area,"$39,280","$47,970","$62,110","$80,700","$103,870",$18.89,$23.06,$29.86,$38.80,$49.94
"Williamsport, PA","$37,950","$50,370","$59,180","$75,790","$124,580",$18.25,$24.21,$28.45,$36.44,$59.90
"York-Hanover, PA","$35,310","$47,920","$63,030","$83,700","$119,850",$16.98,$23.04,$30.30,$40.24,$57.62
"Youngstown-Warren-Boardman, OH-PA","$34,900","$44,760","$55,360","$80,300","$116,630",$16.78,$21.52,$26.62,$38.61,$56.07
