O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-2021.00,Brickmasons and Blockmasons,Primary-Long
47-2051.00,Cement Masons and Concrete Finishers,Primary-Short
47-2061.00,Construction Laborers,Primary-Long
47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles",Primary-Short
47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters",Primary-Long
47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators",Primary-Short
47-2161.00,Plasterers and Stucco Masons,Primary-Long
47-2022.00,Stonemasons,Primary-Long
47-2053.00,Terrazzo Workers and Finishers,Primary-Short
47-2044.00,Tile and Stone Setters,Primary-Short
47-2181.00,Roofers,Supplemental
47-2081.00,Drywall and Ceiling Tile Installers,Supplemental
47-2031.00,Carpenters,Supplemental
47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",Supplemental
47-2041.00,Carpet Installers,Supplemental
51-9195.03,"Stone Cutters and Carvers, Manufacturing",Supplemental
47-4061.00,Rail-Track Laying and Maintenance Equipment Operators,Supplemental
47-2043.00,Floor Sanders and Finishers,Supplemental
47-5051.00,"Rock Splitters, Quarry",Supplemental
47-2151.00,Pipelayers,Supplemental
