Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,11-3051.00,Industrial Production Managers
1,0,4,17-2051.00,Civil Engineers
1,0,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
1,0,4,17-2112.00,Industrial Engineers
1,0,4,17-2141.02,Automotive Engineers
1,0,4,17-2199.05,Mechatronics Engineers
1,0,4,41-9031.00,Sales Engineers
1,0,4,15-1255.00,Web and Digital Interface Designers
1,0,4,17-2141.01,Fuel Cell Engineers
1,0,4,17-2112.03,Manufacturing Engineers
1,0,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
1,0,4,17-2141.00,Mechanical Engineers
