Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,3,11-3013.00,Facilities Managers
1,0,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
1,0,3,11-9199.09,Wind Energy Operations Managers
1,0,3,17-3027.01,Automotive Engineering Technicians
1,0,4,17-2199.07,Photonics Engineers
1,0,3,11-3012.00,Administrative Services Managers
1,0,4,11-3021.00,Computer and Information Systems Managers
1,0,5,11-9041.00,Architectural and Engineering Managers
1,0,4,17-3025.00,Environmental Engineering Technologists and Technicians
1,0,4,17-2081.00,Environmental Engineers
1,0,3,17-3029.08,Photonics Technicians
1,0,4,11-9021.00,Construction Managers
1,0,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
1,0,4,11-3013.01,Security Managers
1,0,4,17-2112.03,Manufacturing Engineers
1,0,4,17-2121.00,Marine Engineers and Naval Architects
1,0,4,11-9081.00,Lodging Managers
1,0,5,17-2199.06,Microsystems Engineers
1,0,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
1,0,2,11-9051.00,Food Service Managers
1,0,4,11-9121.01,Clinical Research Coordinators
1,0,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
1,0,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
