Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,5,25-4022.00,Librarians and Media Collections Specialists
1,0,2,27-1023.00,Floral Designers
1,0,3,27-1022.00,Fashion Designers
1,0,4,27-1025.00,Interior Designers
1,0,4,27-2022.00,Coaches and Scouts
1,0,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
1,0,3,27-1026.00,Merchandise Displayers and Window Trimmers
1,0,3,49-9081.00,Wind Turbine Service Technicians
1,0,5,25-4012.00,Curators
1,0,3,33-3011.00,Bailiffs
1,0,4,25-3031.00,"Substitute Teachers, Short-Term"
1,0,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,3,27-4021.00,Photographers
1,0,2,51-8013.03,Biomass Plant Technicians
1,0,4,27-2012.03,Media Programming Directors
1,0,3,17-3024.01,Robotics Technicians
1,0,5,25-2059.01,Adapted Physical Education Specialists
1,0,3,33-1012.00,First-Line Supervisors of Police and Detectives
1,0,5,27-1027.00,Set and Exhibit Designers
1,0,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
1,0,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
1,0,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
1,0,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,0,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
1,0,3,49-9043.00,"Maintenance Workers, Machinery"
1,0,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
1,0,3,51-7032.00,"Patternmakers, Wood"
1,0,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
1,0,3,51-9195.05,"Potters, Manufacturing"
1,0,2,43-5011.00,Cargo and Freight Agents
1,0,2,33-3012.00,Correctional Officers and Jailers
1,0,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
1,0,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
1,0,3,25-4031.00,Library Technicians
1,0,2,51-5112.00,Printing Press Operators
1,0,3,27-4011.00,Audio and Video Technicians
1,0,2,51-9011.00,Chemical Equipment Operators and Tenders
1,0,3,17-3029.08,Photonics Technicians
1,0,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
1,0,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
1,0,3,25-9043.00,"Teaching Assistants, Special Education"
1,0,4,17-2141.01,Fuel Cell Engineers
1,0,3,25-9042.00,"Teaching Assistants, Preschool, Elementary, Middle, and Secondary School, Except Special Education"
1,0,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
1,0,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
1,0,5,25-2051.00,"Special Education Teachers, Preschool"
1,0,2,49-9031.00,Home Appliance Repairers
1,0,3,25-2011.00,"Preschool Teachers, Except Special Education"
1,0,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
1,0,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
1,0,5,25-1052.00,"Chemistry Teachers, Postsecondary"
1,0,4,25-2058.00,"Special Education Teachers, Secondary School"
1,0,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
1,0,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
1,0,4,25-2021.00,"Elementary School Teachers, Except Special Education"
1,0,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
1,0,3,49-3011.00,Aircraft Mechanics and Service Technicians
1,0,2,43-4121.00,"Library Assistants, Clerical"
1,0,4,25-2057.00,"Special Education Teachers, Middle School"
1,0,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
