Importance,Level,Job Zone,Code,Occupation
78,80,3,53-2021.00,Air Traffic Controllers
75,61,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
63,55,3,53-2012.00,Commercial Pilots
56,52,2,43-5031.00,Public Safety Telecommunicators
56,50,2,53-4011.00,Locomotive Engineers
56,46,2,53-3052.00,"Bus Drivers, Transit and Intercity"
56,46,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
56,46,2,53-5022.00,Motorboat Operators
56,45,2,53-1041.00,Aircraft Cargo Handling Supervisors
56,45,3,33-3021.00,Detectives and Criminal Investigators
56,45,4,25-2021.00,"Elementary School Teachers, Except Special Education"
56,45,2,53-4041.00,Subway and Streetcar Operators
56,43,4,11-3051.03,Biofuels Production Managers
53,45,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
53,45,3,35-1011.00,Chefs and Head Cooks
53,45,3,13-1041.04,Government Property Inspectors and Investigators
53,45,2,49-9095.00,Manufactured Building and Mobile Home Installers
53,45,4,27-2012.05,Media Technical Directors/Managers
53,45,5,29-1151.00,Nurse Anesthetists
53,45,4,27-2012.00,Producers and Directors
53,45,4,29-1141.00,Registered Nurses
53,45,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
53,43,5,29-1141.04,Clinical Nurse Specialists
53,43,3,49-9092.00,Commercial Divers
53,43,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
53,43,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
53,43,3,11-3051.06,Hydroelectric Production Managers
53,43,2,49-9044.00,Millwrights
53,43,5,29-1161.00,Nurse Midwives
53,41,3,11-3012.00,Administrative Services Managers
53,41,2,51-8099.01,Biofuels Processing Technicians
53,41,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
53,41,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
53,39,3,49-3023.00,Automotive Service Technicians and Mechanics
53,37,2,35-3031.00,Waiters and Waitresses
53,36,1,35-3023.01,Baristas
50,50,3,33-1012.00,First-Line Supervisors of Police and Detectives
50,46,2,11-9071.00,Gambling Managers
50,46,5,17-2199.06,Microsystems Engineers
50,46,3,33-3051.00,Police and Sheriff's Patrol Officers
50,45,5,29-1211.00,Anesthesiologists
50,45,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
50,45,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
50,45,4,11-9021.00,Construction Managers
50,45,5,29-1215.00,Family Medicine Physicians
50,45,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
50,45,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
50,45,2,53-5011.00,Sailors and Marine Oilers
50,43,3,29-1141.01,Acute Care Nurses
50,43,3,53-2022.00,Airfield Operations Specialists
50,43,5,29-1229.01,Allergists and Immunologists
50,43,5,29-1071.01,Anesthesiologist Assistants
50,43,2,33-9011.00,Animal Control Workers
50,43,3,53-6051.01,Aviation Inspectors
50,43,3,27-4031.00,"Camera Operators, Television, Video, and Film"
50,43,2,35-2012.00,"Cooks, Institution and Cafeteria"
50,43,2,33-3012.00,Correctional Officers and Jailers
50,43,4,29-1141.03,Critical Care Nurses
50,43,4,11-9161.00,Emergency Management Directors
50,43,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
50,43,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
50,43,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
50,43,3,33-1011.00,First-Line Supervisors of Correctional Officers
50,43,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
50,43,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
50,43,4,33-3031.00,Fish and Game Wardens
50,43,2,49-9099.01,Geothermal Technicians
50,43,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
50,43,2,47-4051.00,Highway Maintenance Workers
50,43,5,29-1229.02,Hospitalists
50,43,4,27-3091.00,Interpreters and Translators
50,43,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
50,43,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
50,43,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
50,43,4,27-2012.03,Media Programming Directors
50,43,4,13-1121.00,"Meeting, Convention, and Event Planners"
50,43,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
50,43,3,51-8011.00,Nuclear Power Reactor Operators
50,43,5,29-1171.00,Nurse Practitioners
50,43,5,29-1218.00,Obstetricians and Gynecologists
50,43,5,29-1221.00,"Pediatricians, General"
50,43,5,29-1051.00,Pharmacists
50,43,2,51-8013.00,Power Plant Operators
50,43,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
50,43,4,29-1125.00,Recreational Therapists
50,43,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
50,43,2,39-7012.00,Travel Guides
50,43,5,29-1229.03,Urologists
50,43,4,19-1023.00,Zoologists and Wildlife Biologists
50,41,4,17-2021.00,Agricultural Engineers
50,41,3,27-4011.00,Audio and Video Technicians
50,41,2,39-6011.00,Baggage Porters and Bellhops
50,41,2,51-8013.03,Biomass Plant Technicians
50,41,3,29-2031.00,Cardiovascular Technologists and Technicians
50,41,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
50,41,2,39-9011.00,Childcare Workers
50,41,2,47-5041.00,Continuous Mining Machine Operators
50,41,2,35-2015.00,"Cooks, Short Order"
50,41,3,31-9091.00,Dental Assistants
50,41,3,29-1292.00,Dental Hygienists
50,41,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
50,41,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
50,41,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
50,41,3,51-6092.00,Fabric and Apparel Patternmakers
50,41,5,25-9021.00,Farm and Home Management Educators
50,41,3,39-1022.00,First-Line Supervisors of Personal Service Workers
50,41,2,51-8092.00,Gas Plant Operators
50,41,2,31-1121.00,Home Health Aides
50,41,3,19-4051.02,Nuclear Monitoring Technicians
50,41,5,29-1041.00,Optometrists
50,41,5,29-1023.00,Orthodontists
50,41,2,37-2021.00,Pest Control Workers
50,41,3,29-2052.00,Pharmacy Technicians
50,41,2,53-4031.00,Railroad Conductors and Yardmasters
50,41,4,39-9032.00,Recreation Workers
50,41,4,17-2199.08,Robotics Engineers
50,41,2,47-5043.00,"Roof Bolters, Mining"
50,41,2,47-5013.00,"Service Unit Operators, Oil and Gas"
50,41,5,25-2051.00,"Special Education Teachers, Preschool"
50,41,2,47-2221.00,Structural Iron and Steel Workers
50,41,3,29-9093.00,Surgical Assistants
50,41,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
50,39,4,21-1094.00,Community Health Workers
50,39,3,33-3051.04,Customs and Border Protection Officers
50,39,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
50,39,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
50,39,3,31-9099.01,Speech-Language Pathology Assistants
50,39,3,33-3052.00,Transit and Railroad Police
50,37,3,11-9171.00,Funeral Home Managers
50,37,3,29-2081.00,"Opticians, Dispensing"
50,36,3,53-7021.00,Crane and Tower Operators
49,43,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
47,50,3,19-4051.00,Nuclear Technicians
47,46,5,29-1229.06,Sports Medicine Physicians
47,45,5,29-1021.00,"Dentists, General"
47,45,1,47-5011.00,"Derrick Operators, Oil and Gas"
47,45,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
47,45,4,17-2161.00,Nuclear Engineers
47,45,4,11-9151.00,Social and Community Service Managers
47,45,3,49-9081.00,Wind Turbine Service Technicians
47,43,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
47,43,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
47,43,4,27-2022.00,Coaches and Scouts
47,43,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
47,43,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
47,43,4,19-1032.00,Foresters
47,43,5,29-1216.00,General Internal Medicine Physicians
47,43,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
47,43,3,47-4041.00,Hazardous Materials Removal Workers
47,43,4,17-1012.00,Landscape Architects
47,43,3,31-9092.00,Medical Assistants
47,43,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
47,43,4,29-1129.02,Music Therapists
47,43,2,39-9011.01,Nannies
47,43,5,29-1022.00,Oral and Maxillofacial Surgeons
47,43,4,19-1031.03,Park Naturalists
47,43,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
47,43,3,33-3021.02,Police Identification and Records Officers
47,43,5,29-1229.05,Preventive Medicine Physicians
47,43,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
47,43,3,53-5031.00,Ship Engineers
47,43,3,49-9097.00,Signal and Track Switch Repairers
47,43,3,29-2055.00,Surgical Technologists
