Section,Category,Example
Tools,Calipers,Measurement calipers
Tools,Comparators,Optical comparators
Tools,Compasses,Drafting compasses
Tools,Coordinate measuring machines CMM,
Tools,Dial indicator or dial gauge,Dial indicators
Tools,Drafting divider,Drafting dividers
Tools,Forklifts,Wheeled forklifts
Tools,Gage block set,Parallel blocks
Tools,Gauge block,Gauge block sets
Tools,Hand or push drill,Hand drills
Tools,Hardness testers,Digital hardness testers
Tools,Height gauges,Digital height gauges
Tools,Hoists,Power hoists
Tools,Micrometers,Digital micrometers
Tools,Power saws,Electric saws
Tools,Protractors,
Tools,Punches or nail sets or drifts,Punches
Tools,Rulers,
Tools,Scribers,Scribes
Tools,Shielded metal arc welding or stick welding machine,Stick welding machines
