Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
1,2,2,47-2231.00,Solar Photovoltaic Installers
1,2,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
1,1,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
1,1,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
1,1,1,47-2161.00,Plasterers and Stucco Masons
1,1,3,47-1011.03,Solar Energy Installation Managers
1,1,2,47-3012.00,Helpers--Carpenters
1,1,2,47-5013.00,"Service Unit Operators, Oil and Gas"
1,1,3,47-2111.00,Electricians
1,1,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
1,1,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
1,1,2,47-3013.00,Helpers--Electricians
1,1,2,47-2044.00,Tile and Stone Setters
1,1,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
1,1,2,47-2031.00,Carpenters
