O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
13-1041.06,Coroners,Primary-Long
39-4011.00,Embalmers,Primary-Short
39-4021.00,Funeral Attendants,Primary-Short
11-9171.00,Funeral Home Managers,Primary-Short
47-4041.00,Hazardous Materials Removal Workers,Primary-Long
31-9093.00,Medical Equipment Preparers,Primary-Long
39-4031.00,"Morticians, Undertakers, and Funeral Arrangers",Primary-Short
31-1132.00,Orderlies,Primary-Long
53-7062.04,Recycling and Reclamation Workers,Primary-Short
31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers,Primary-Long
51-6011.00,Laundry and Dry-Cleaning Workers,Supplemental
37-2012.00,Maids and Housekeeping Cleaners,Supplemental
31-1122.00,Personal Care Aides,Supplemental
39-2021.00,Animal Caretakers,Supplemental
31-1121.00,Home Health Aides,Supplemental
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Supplemental
47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining",Supplemental
27-1023.00,Floral Designers,Supplemental
29-2056.00,Veterinary Technologists and Technicians,Supplemental
49-9071.00,"Maintenance and Repair Workers, General",Supplemental
