Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,5,4,41-9031.00,Sales Engineers
3,10,2,41-9011.00,Demonstrators and Product Promoters
3,6,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
3,5,4,41-3011.00,Advertising Sales Agents
3,4,2,41-9041.00,Telemarketers
2,4,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
2,3,2,41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel"
2,3,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
1,3,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
1,2,3,41-4011.07,Solar Sales Representatives and Assessors
1,1,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
1,1,4,41-3021.00,Insurance Sales Agents
1,1,5,11-3031.03,Investment Fund Managers
