Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$35,570","$38,970","$47,700","$59,480","$76,030",$17.10,$18.74,$22.94,$28.60,$36.55
New York,"$36,540","$45,790","$53,640","$65,030","$94,070",$17.57,$22.01,$25.79,$31.26,$45.23
"New York-Newark-Jersey City, NY-NJ-PA","$36,440","$46,510","$56,330","$73,200","$97,590",$17.52,$22.36,$27.08,$35.19,$46.92
"Albany-Schenectady-Troy, NY","$37,330","$42,050","$49,670","$59,850","$80,690",$17.95,$20.22,$23.88,$28.77,$38.79
"Binghamton, NY","$36,890","$41,930","$47,780","$50,580","$78,230",$17.74,$20.16,$22.97,$24.32,$37.61
"Buffalo-Cheektowaga-Niagara Falls, NY","$37,160","$40,440","$48,930","$60,620","$79,620",$17.86,$19.44,$23.52,$29.14,$38.28
Capital/Northern New York nonmetropolitan area,"$35,590","$39,220","$48,050","$56,160","$78,020",$17.11,$18.85,$23.10,$27.00,$37.51
Central East New York nonmetropolitan area,"$31,200","$35,480","$39,520","$52,360","$61,360",$15.00,$17.06,$19.00,$25.17,$29.50
"Elmira, NY","$36,190","$40,880","$47,820","$63,580","$77,200",$17.40,$19.66,$22.99,$30.57,$37.12
"Glens Falls, NY","$37,030","$38,080","$48,270","$56,850","$62,050",$17.80,$18.31,$23.21,$27.33,$29.83
"Ithaca, NY","$38,570","$41,500","$51,520","$73,270","$91,620",$18.54,$19.95,$24.77,$35.22,$44.05
"Kingston, NY","$38,020","$45,730","$48,380","$57,930","$80,890",$18.28,$21.99,$23.26,$27.85,$38.89
"Rochester, NY","$37,540","$38,190","$48,130","$50,240","$64,100",$18.05,$18.36,$23.14,$24.15,$30.82
Southwest New York nonmetropolitan area,"$32,820","$37,810","$46,970","$50,080","$61,360",$15.78,$18.18,$22.58,$24.08,$29.50
"Syracuse, NY","$37,440","$39,160","$48,070","$59,430","$74,650",$18.00,$18.83,$23.11,$28.57,$35.89
"Utica-Rome, NY","$36,590","$42,070","$47,700","$54,290","$61,360",$17.59,$20.23,$22.93,$26.10,$29.50
"Watertown-Fort Drum, NY","$35,920","$41,410","$44,110","$61,840","$100,320",$17.27,$19.91,$21.21,$29.73,$48.23
