Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,5,4,13-2011.00,Accountants and Auditors
2,2,4,13-1081.01,Logistics Engineers
1,2,4,13-2023.00,Appraisers and Assessors of Real Estate
1,2,3,43-3021.00,Billing and Posting Clerks
1,1,4,13-1051.00,Cost Estimators
1,1,4,13-1199.05,Sustainability Specialists
1,1,4,13-1121.00,"Meeting, Convention, and Event Planners"
1,1,3,43-3051.00,Payroll and Timekeeping Clerks
1,1,4,13-2071.00,Credit Counselors
1,1,4,13-1199.07,Security Management Specialists
1,1,4,13-1041.01,Environmental Compliance Inspectors
1,1,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
1,1,4,13-1081.02,Logistics Analysts
1,1,4,13-1041.07,Regulatory Affairs Specialists
