Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
1,8,2,41-9011.00,Demonstrators and Product Promoters
1,5,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
1,3,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
1,3,4,41-3011.00,Advertising Sales Agents
1,2,2,41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel"
1,2,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
1,1,3,41-3041.00,Travel Agents
1,1,4,17-1012.00,Landscape Architects
1,1,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
1,1,5,17-1011.00,"Architects, Except Landscape and Naval"
1,1,4,17-2141.00,Mechanical Engineers
1,1,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
