Importance,Level,Job Zone,Code,Occupation
100,92,5,25-1125.00,"History Teachers, Postsecondary"
96,91,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
92,89,5,19-3091.00,Anthropologists and Archeologists
88,83,5,25-4012.00,Curators
87,78,5,19-3093.00,Historians
83,73,5,25-4011.00,Archivists
71,72,5,25-1067.00,"Sociology Teachers, Postsecondary"
69,67,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
66,59,3,39-7011.00,Tour Guides and Escorts
65,69,5,25-1065.00,"Political Science Teachers, Postsecondary"
65,66,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
62,58,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
61,66,5,19-3094.00,Political Scientists
61,61,5,27-1027.00,Set and Exhibit Designers
60,65,5,19-3041.00,Sociologists
60,59,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
59,62,5,25-1064.00,"Geography Teachers, Postsecondary"
59,58,4,19-1031.03,Park Naturalists
58,61,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
58,53,5,25-1122.00,"Communications Teachers, Postsecondary"
55,58,4,25-4013.00,Museum Technicians and Conservators
53,49,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
51,51,4,25-2021.00,"Elementary School Teachers, Except Special Education"
50,54,5,25-1031.00,"Architecture Teachers, Postsecondary"
49,52,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
49,50,4,27-3023.00,"News Analysts, Reporters, and Journalists"
48,51,4,19-3092.00,Geographers
48,46,5,17-1011.00,"Architects, Except Landscape and Naval"
48,44,5,25-9031.00,Instructional Coordinators
46,49,4,25-2058.00,"Special Education Teachers, Secondary School"
44,51,4,17-1012.00,Landscape Architects
44,48,5,21-2011.00,Clergy
42,49,5,19-3051.00,Urban and Regional Planners
42,38,3,19-4071.00,Forest and Conservation Technicians
42,28,4,27-4032.00,Film and Video Editors
41,43,4,27-2032.00,Choreographers
41,40,4,27-3043.05,"Poets, Lyricists and Creative Writers"
41,38,2,33-9032.00,Security Guards
41,37,4,25-2057.00,"Special Education Teachers, Middle School"
40,42,2,27-2011.00,Actors
40,41,4,27-3041.00,Editors
38,45,4,19-1031.02,Range Managers
36,49,5,25-1082.00,"Library Science Teachers, Postsecondary"
36,43,5,25-1066.00,"Psychology Teachers, Postsecondary"
36,34,5,25-4022.00,Librarians and Media Collections Specialists
35,47,5,19-2041.02,Environmental Restoration Planners
35,46,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
35,43,4,19-2099.01,Remote Sensing Scientists and Technologists
35,42,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
35,35,4,27-1025.00,Interior Designers
35,32,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
35,32,4,17-1022.00,Surveyors
34,42,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
34,39,5,19-3011.00,Economists
34,34,2,43-4121.00,"Library Assistants, Clerical"
34,30,4,27-2041.00,Music Directors and Composers
33,49,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
33,41,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
33,38,5,25-1063.00,"Economics Teachers, Postsecondary"
33,35,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
33,34,4,33-3021.06,Intelligence Analysts
33,32,5,11-1011.03,Chief Sustainability Officers
33,31,5,25-1011.00,"Business Teachers, Postsecondary"
32,43,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
32,41,5,25-1112.00,"Law Teachers, Postsecondary"
32,35,3,33-3051.04,Customs and Border Protection Officers
32,35,4,33-3031.00,Fish and Game Wardens
32,33,5,25-9044.00,"Teaching Assistants, Postsecondary"
32,32,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
31,42,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
31,40,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
31,36,4,19-1031.00,Conservation Scientists
31,32,3,17-3031.00,Surveying and Mapping Technicians
30,32,3,25-3041.00,Tutors
30,31,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
30,29,5,19-3033.00,Clinical and Counseling Psychologists
29,33,5,25-1081.00,"Education Teachers, Postsecondary"
29,33,4,13-1041.03,Equal Opportunity Representatives and Officers
29,26,5,11-1011.00,Chief Executives
29,26,3,39-6012.00,Concierges
29,26,5,25-2051.00,"Special Education Teachers, Preschool"
28,31,4,27-2042.00,Musicians and Singers
28,30,2,39-9011.01,Nannies
28,30,4,13-1199.05,Sustainability Specialists
28,28,3,27-4031.00,"Camera Operators, Television, Video, and Film"
28,26,5,21-1022.00,Healthcare Social Workers
27,35,5,11-3031.03,Investment Fund Managers
27,34,4,15-1299.02,Geographic Information Systems Technologists and Technicians
27,32,5,25-1042.00,"Biological Science Teachers, Postsecondary"
27,30,4,19-1032.00,Foresters
27,25,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
27,25,3,33-3052.00,Transit and Railroad Police
27,24,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
26,37,4,19-3099.01,Transportation Planners
26,33,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
26,33,4,11-9161.00,Emergency Management Directors
26,30,4,27-2012.03,Media Programming Directors
26,29,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
26,Not available,2,33-3041.00,Parking Enforcement Workers
25,28,3,33-3021.02,Police Identification and Records Officers
25,27,4,15-1255.01,Video Game Designers
25,25,4,27-1011.00,Art Directors
25,23,3,53-6051.01,Aviation Inspectors
24,30,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
24,28,3,27-1012.00,Craft Artists
24,27,4,13-1111.00,Management Analysts
24,26,3,35-1011.00,Chefs and Head Cooks
24,21,2,39-3092.00,Costume Attendants
23,31,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
23,26,4,27-1024.00,Graphic Designers
23,25,3,11-9171.00,Funeral Home Managers
23,24,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
23,23,2,45-4011.00,Forest and Conservation Workers
23,22,5,21-1013.00,Marriage and Family Therapists
23,Not available,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
22,37,5,25-1113.00,"Social Work Teachers, Postsecondary"
22,32,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
22,29,5,19-2041.01,Climate Change Policy Analysts
22,28,4,17-1022.01,Geodetic Surveyors
22,27,3,33-3021.00,Detectives and Criminal Investigators
22,26,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
22,24,5,29-1022.00,Oral and Maxillofacial Surgeons
22,24,4,29-1125.00,Recreational Therapists
22,24,5,19-3022.00,Survey Researchers
22,23,4,27-2012.00,Producers and Directors
22,22,5,29-1141.02,Advanced Practice Psychiatric Nurses
22,22,5,29-1215.00,Family Medicine Physicians
22,21,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
22,21,3,25-4031.00,Library Technicians
22,20,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
22,16,1,45-2091.00,Agricultural Equipment Operators
22,Not available,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
21,32,4,17-2051.01,Transportation Engineers
21,31,4,11-9121.02,Water Resource Specialists
21,28,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
21,27,4,39-9032.00,Recreation Workers
21,26,5,29-1129.01,Art Therapists
21,24,3,19-4012.00,Agricultural Technicians
21,24,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
21,23,3,25-2011.00,"Preschool Teachers, Except Special Education"
20,31,5,19-3011.01,Environmental Economists
20,28,5,25-1054.00,"Physics Teachers, Postsecondary"
20,27,4,11-9199.10,Wind Energy Development Managers
20,25,5,23-1012.00,Judicial Law Clerks
20,24,4,13-1075.00,Labor Relations Specialists
20,22,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
20,22,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
20,22,5,29-1161.00,Nurse Midwives
20,16,4,15-1299.03,Document Management Specialists
20,Not available,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
20,Not available,2,41-9041.00,Telemarketers
19,28,4,17-2021.00,Agricultural Engineers
19,28,4,21-2021.00,"Directors, Religious Activities and Education"
19,28,4,19-1023.00,Zoologists and Wildlife Biologists
19,26,4,13-1121.00,"Meeting, Convention, and Event Planners"
19,24,5,19-1041.00,Epidemiologists
19,24,5,25-9021.00,Farm and Home Management Educators
19,23,4,13-1151.00,Training and Development Specialists
19,22,4,21-1021.00,"Child, Family, and School Social Workers"
19,22,4,27-3091.00,Interpreters and Translators
19,20,5,29-1218.00,Obstetricians and Gynecologists
