Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$48,040","$54,290","$65,220","$83,340","$106,380",n/a,n/a,n/a,n/a,n/a
Georgia,"$47,940","$61,130","$65,350","$82,300","$101,160",n/a,n/a,n/a,n/a,n/a
"Athens-Clarke County, GA","$48,610","$60,990","$64,620","$78,580","$85,390",n/a,n/a,n/a,n/a,n/a
"Atlanta-Sandy Springs-Roswell, GA","$47,540","$62,880","$67,360","$84,700","$103,630",n/a,n/a,n/a,n/a,n/a
"Augusta-Richmond County, GA-SC","$47,060","$49,420","$63,240","$75,060","$80,350",n/a,n/a,n/a,n/a,n/a
"Chattanooga, TN-GA","$47,270","$49,700","$61,630","$63,760","$76,890",n/a,n/a,n/a,n/a,n/a
"Columbus, GA-AL","$47,390","$54,580","$62,870","$77,400","$100,830",n/a,n/a,n/a,n/a,n/a
"Dalton, GA","$47,940","$61,060","$66,190","$79,490","$81,400",n/a,n/a,n/a,n/a,n/a
East Georgia nonmetropolitan area,"$46,570","$49,950","$62,760","$76,870","$79,760",n/a,n/a,n/a,n/a,n/a
"Gainesville, GA","$48,570","$61,690","$66,460","$81,870","$84,200",n/a,n/a,n/a,n/a,n/a
"Hinesville, GA","$51,100","$62,780","$64,890","$77,400","$83,260",n/a,n/a,n/a,n/a,n/a
"Macon, GA","$43,840","$49,670","$55,960","$64,200","$80,330",n/a,n/a,n/a,n/a,n/a
Middle Georgia nonmetropolitan area,"$44,120","$50,870","$62,860","$78,380","$83,760",n/a,n/a,n/a,n/a,n/a
North Georgia nonmetropolitan area,"$48,670","$60,560","$64,560","$78,490","$93,800",n/a,n/a,n/a,n/a,n/a
"Rome, GA","$48,640","$60,330","$64,080","$82,050","$106,320",n/a,n/a,n/a,n/a,n/a
"Savannah, GA","$50,920","$51,770","$65,390","$80,620","$82,450",n/a,n/a,n/a,n/a,n/a
South Georgia nonmetropolitan area,"$43,600","$51,360","$63,280","$75,560","$82,050",n/a,n/a,n/a,n/a,n/a
"Valdosta, GA","$46,320","$52,900","$63,180","$80,790","$103,600",n/a,n/a,n/a,n/a,n/a
"Warner Robins, GA","$48,830","$61,350","$75,290","$79,600","$92,220",n/a,n/a,n/a,n/a,n/a
