Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,4,17-2199.10,Wind Energy Engineers
1,0,4,17-2061.00,Computer Hardware Engineers
1,0,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
1,0,3,17-3031.00,Surveying and Mapping Technicians
1,0,4,17-2161.00,Nuclear Engineers
1,0,4,15-1299.05,Information Security Engineers
1,0,3,17-3011.00,Architectural and Civil Drafters
1,0,4,17-3025.00,Environmental Engineering Technologists and Technicians
1,0,4,17-2121.00,Marine Engineers and Naval Architects
1,0,3,17-3026.00,Industrial Engineering Technologists and Technicians
