O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
19-4021.00,Biological Technicians,Primary-Short
29-2011.01,Cytogenetic Technologists,Primary-Long
15-2051.00,Data Scientists,Primary-Short
15-1242.00,Database Administrators,Primary-Long
15-1243.00,Database Architects,Primary-Short
29-9021.00,Health Information Technologists and Medical Registrars,Primary-Short
29-2011.00,Medical and Clinical Laboratory Technologists,Primary-Long
29-2072.00,Medical Records Specialists,Primary-Long
19-4061.00,Social Science Research Assistants,Primary-Long
43-9111.00,Statistical Assistants,Primary-Short
19-1029.01,Bioinformatics Scientists,Supplemental
15-2051.02,Clinical Data Managers,Supplemental
15-2041.01,Biostatisticians,Supplemental
17-2031.00,Bioengineers and Biomedical Engineers,Supplemental
15-2041.00,Statisticians,Supplemental
15-1252.00,Software Developers,Supplemental
17-3026.01,Nanotechnology Engineering Technologists and Technicians,Supplemental
19-1029.02,Molecular and Cellular Biologists,Supplemental
15-1299.02,Geographic Information Systems Technologists and Technicians,Supplemental
15-1211.00,Computer Systems Analysts,Supplemental
